# file name; noise; peak f.; mag.; duration
20211027220047710_SVAKOV-R12_snap.fits;1.10427;26510.7;1.00029;0
20211027220153587_SVAKOV-R12_met.fits;0.916496;26504.9;2.84955;0.170667
20211027220202120_SVAKOV-R12_met.fits;0.95804;26494.6;2.42714;0.170667
20211027220226696_SVAKOV-R12_met.fits;0.960432;26519.5;2.48439;0.341333
20211027220147784_SVAKOV-R12_snap.fits;1.05992;26522.5;0.848795;0
20211027220326259_SVAKOV-R12_met.fits;1.0796;26500.5;4.07932;0.512
20211027220247859_SVAKOV-R12_snap.fits;1.10158;26504.9;1.17014;0
20211027220347934_SVAKOV-R12_snap.fits;1.20893;26526.9;0.947272;0
20211027220539208_SVAKOV-R12_met.fits;0.970461;26491.7;2.89752;0.170667
20211027220448008_SVAKOV-R12_snap.fits;1.13637;26496.1;1.034;0
20211027220625118_SVAKOV-R12_met.fits;1.09039;26500.5;3.05037;0.512
20211027220548083_SVAKOV-R12_snap.fits;1.11104;26456.5;1.02135;0
20211027220648158_SVAKOV-R12_snap.fits;1.00764;26494.6;0.95895;0
20211027220744648_SVAKOV-R12_met.fits;1.05473;26497.6;8.25084;0.341333
20211027220750110_SVAKOV-R12_met.fits;1.09179;26469.7;3.05354;0.341333
20211027220755742_SVAKOV-R12_met.fits;1.13552;26494.6;2.70407;0.512
20211027220800862_SVAKOV-R12_met.fits;1.00117;26502;4.57535;0.512
20211027220748232_SVAKOV-R12_snap.fits;0.95208;26522.5;0.956204;0
20211027220944286_SVAKOV-R12_met.fits;1.11294;26516.6;4.02611;0.170667
20211027220848307_SVAKOV-R12_snap.fits;0.905504;26455.1;1.03694;0
20211027221018419_SVAKOV-R12_met.fits;1.18163;26496.1;6.38422;4.096
20211027220948382_SVAKOV-R12_snap.fits;0.928368;26487.3;1.03535;0
20211027221130270_SVAKOV-R12_met.fits;1.06502;26519.5;2.59504;1.87733
20211027221048456_SVAKOV-R12_snap.fits;0.88497;26481.4;1.16853;0
20211027221202184_SVAKOV-R12_met.fits;0.957044;26494.6;2.67048;0.170667
20211027221209523_SVAKOV-R12_met.fits;0.971873;26541.5;2.1659;0.170667
20211027221148531_SVAKOV-R12_snap.fits;1.08282;26518.1;0.917855;0
20211027221245192_SVAKOV-R12_met.fits;1.04257;26496.1;4.32527;0.170667
20211027221248606_SVAKOV-R12_snap.fits;0.986085;26458;0.933948;0
20211027221415134_SVAKOV-R12_met.fits;1.10231;26510.7;5.92361;0.341333
20211027221348680_SVAKOV-R12_snap.fits;0.973999;26507.8;0.833572;0
20211027221445342_SVAKOV-R12_met.fits;1.14884;26494.6;7.38004;0.512
20211027221448755_SVAKOV-R12_snap.fits;1.22408;26490.2;0.920459;0
20211027221548830_SVAKOV-R12_snap.fits;1.14902;26450.7;0.861145;0
20211027221648904_SVAKOV-R12_snap.fits;1.08484;26500.5;0.9223;0
20211027221746248_SVAKOV-R12_met.fits;1.07214;26499;2.16512;0.170667
20211027221751880_SVAKOV-R12_met.fits;1.04601;26506.3;2.1812;0.170667
20211027221800584_SVAKOV-R12_met.fits;1.14999;26499;2.56366;2.048
20211027221824990_SVAKOV-R12_met.fits;1.41917;26500.5;3.7575;0.170667
20211027221842056_SVAKOV-R12_met.fits;1.0918;26472.7;2.35241;0.170667
20211027221748979_SVAKOV-R12_snap.fits;1.22764;26525.4;1.25872;0
20211027221847006_SVAKOV-R12_met.fits;1.07803;26506.3;2.64274;0.170667
20211027221855880_SVAKOV-R12_met.fits;1.05498;26458;2.15185;0.170667
20211027221902024_SVAKOV-R12_met.fits;1.13943;26497.6;8.53102;0.341333
20211027221849054_SVAKOV-R12_snap.fits;1.12362;26526.9;0.977709;0
20211027221951518_SVAKOV-R12_met.fits;1.08979;26497.6;5.06801;0.170667
20211027221949128_SVAKOV-R12_snap.fits;1.13183;26503.4;1.05413;0
20211027222108318_SVAKOV-R12_met.fits;1.07422;26516.6;2.87872;0.170667
20211027222128456_SVAKOV-R12_met.fits;0.924007;26523.9;3.34763;0.170667
20211027222049203_SVAKOV-R12_snap.fits;1.20213;26523.9;0.889102;0
20211027222157470_SVAKOV-R12_met.fits;1.10583;26477.1;4.50563;0.341333
20211027222229214_SVAKOV-R12_met.fits;1.57025;26459.5;12.2825;0.341333
20211027222232968_SVAKOV-R12_met.fits;1.27685;26503.4;11.4307;1.70667
20211027222149278_SVAKOV-R12_snap.fits;1.13452;26534.2;1.12803;0
20211027222248499_SVAKOV-R12_met.fits;1.20131;26500.5;6.70278;0.341333
20211027222322462_SVAKOV-R12_met.fits;1.0913;26497.6;2.48469;0.170667
20211027222249352_SVAKOV-R12_snap.fits;1.09026;26458;0.904734;0
20211027222349427_SVAKOV-R12_snap.fits;1.12391;26545.9;0.870737;0
20211027222519539_SVAKOV-R12_met.fits;1.11131;26506.3;2.45347;0.341333
20211027222449502_SVAKOV-R12_snap.fits;0.973493;26481.4;1.10775;0
20211027222556232_SVAKOV-R12_met.fits;1.05487;26496.1;4.01847;0.170667
20211027222600158_SVAKOV-R12_met.fits;1.12189;26493.2;8.21117;0.170667
20211027222614152_SVAKOV-R12_met.fits;1.0427;26499;2.42367;16.0427
20211027222632072_SVAKOV-R12_met.fits;1.03458;26497.6;2.14725;0.853333
20211027222635656_SVAKOV-R12_met.fits;1.01676;26496.1;2.1432;6.99733
20211027222549576_SVAKOV-R12_snap.fits;1.08306;26500.5;0.800651;0
20211027222655966_SVAKOV-R12_met.fits;1.04226;26499;2.19127;25.9413
20211027222729758_SVAKOV-R12_met.fits;1.11563;26502;9.89835;0.512
20211027222649651_SVAKOV-R12_snap.fits;1.09918;26466.8;0.604209;0
20211027222749726_SVAKOV-R12_snap.fits;1.08245;26449.2;0.902676;0
20211027222849800_SVAKOV-R12_snap.fits;1.04559;26450.7;0.847025;0
20211027222950387_SVAKOV-R12_met.fits;1.08916;26494.6;3.70751;1.024
20211027223024691_SVAKOV-R12_met.fits;1.09601;26455.1;3.22589;0.341333
20211027222949875_SVAKOV-R12_snap.fits;1.19682;26452.1;1.12161;0
20211027223052510_SVAKOV-R12_met.fits;1.10727;26499;3.05694;0.512
20211027223049950_SVAKOV-R12_snap.fits;0.943089;26462.4;1.19019;0
20211027223222280_SVAKOV-R12_met.fits;1.04958;26497.6;2.1202;0.341333
20211027223150024_SVAKOV-R12_snap.fits;1.13491;26519.5;0.77001;0
20211027223315528_SVAKOV-R12_met.fits;1.11503;26500.5;5.98471;0.170667
20211027223333790_SVAKOV-R12_met.fits;0.952081;26499;2.20983;0.341333
20211027223250099_SVAKOV-R12_snap.fits;1.15735;26521;0.896429;0
20211027223421918_SVAKOV-R12_met.fits;1.16559;26496.1;3.41727;0.170667
20211027223350174_SVAKOV-R12_snap.fits;1.02901;26463.9;0.841563;0
20211027223450248_SVAKOV-R12_snap.fits;1.03608;26490.2;0.836384;0
20211027223613875_SVAKOV-R12_met.fits;1.02111;26499;2.36803;0.170667
20211027223639304_SVAKOV-R12_met.fits;0.903775;26500.5;4.82704;0.341333
20211027223550323_SVAKOV-R12_snap.fits;1.19042;26502;0.99668;0
20211027223732723_SVAKOV-R12_met.fits;1.03196;26502;3.0071;0.170667
20211027223737672_SVAKOV-R12_met.fits;1.15922;26493.2;2.75973;0.170667
20211027223741939_SVAKOV-R12_met.fits;1.18738;26522.5;2.90691;0.170667
20211027223650398_SVAKOV-R12_snap.fits;1.04536;26528.3;0.94291;0
20211027223754739_SVAKOV-R12_met.fits;1.11726;26504.9;5.80411;0.341333
20211027223750472_SVAKOV-R12_snap.fits;1.0981;26525.4;0.908949;0
20211027223901299_SVAKOV-R12_met.fits;1.07374;26502;2.16599;0.341333
20211027223850547_SVAKOV-R12_snap.fits;1.03125;26525.4;0.9659;0
20211027224011955_SVAKOV-R12_met.fits;1.21861;26522.5;2.61265;0.170667
20211027223950622_SVAKOV-R12_snap.fits;1.15045;26458;0.750662;0
20211027224130632_SVAKOV-R12_met.fits;0.903817;26500.5;1.91551;0.170667
20211027224050696_SVAKOV-R12_snap.fits;1.13287;26547.4;1.07383;0
20211027224232243_SVAKOV-R12_met.fits;1.99425;26490.2;5.0575;2.048
20211027224150771_SVAKOV-R12_snap.fits;1.213;26515.1;1.13202;0
20211027224251528_SVAKOV-R12_met.fits;1.15621;26507.8;2.36673;0.170667
20211027224303304_SVAKOV-R12_met.fits;1.19833;26460.9;7.43772;0.170667
20211027224328734_SVAKOV-R12_met.fits;0.939179;26499;3.20545;0.170667
20211027224250846_SVAKOV-R12_snap.fits;1.12983;26504.9;0.88981;0
20211027224410206_SVAKOV-R12_met.fits;1.23091;26500.5;2.74635;0.170667
20211027224418739_SVAKOV-R12_met.fits;1.00766;26499;2.12751;0.341333
20211027224437683_SVAKOV-R12_met.fits;1.01251;26459.5;2.45611;0.170667
20211027224350920_SVAKOV-R12_snap.fits;1.06548;26459.5;1.02675;0
20211027224450995_SVAKOV-R12_snap.fits;1.01996;26459.5;1.264;0
20211027224554995_SVAKOV-R12_met.fits;1.00713;26491.7;6.42985;0.170667
20211027224623496_SVAKOV-R12_met.fits;1.03179;26503.4;2.45019;1.536
20211027224628787_SVAKOV-R12_met.fits;1.03711;26500.5;2.53778;0.170667
20211027224551070_SVAKOV-R12_snap.fits;1.18713;26460.9;1.17134;0
20211027224651998_SVAKOV-R12_met.fits;1.25417;26491.7;3.53865;0.341333
20211027224700019_SVAKOV-R12_met.fits;1.13223;26485.8;21.5178;0.341333
20211027224730568_SVAKOV-R12_met.fits;1.06945;26490.2;2.64849;0.170667
20211027224651144_SVAKOV-R12_snap.fits;1.1689;26515.1;1.09409;0
20211027224751219_SVAKOV-R12_snap.fits;1.01849;26452.1;1.24852;0
20211027224906483_SVAKOV-R12_met.fits;1.16091;26490.2;2.60351;0.170667
20211027224947443_SVAKOV-R12_met.fits;1.26192;26502;4.95188;0.170667
20211027224851294_SVAKOV-R12_snap.fits;1.09674;26537.1;1.01479;0
20211027225029256_SVAKOV-R12_met.fits;1.15596;26500.5;5.37173;0.170667
20211027225042910_SVAKOV-R12_met.fits;1.02079;26496.1;2.19194;0.170667
20211027224951368_SVAKOV-R12_snap.fits;0.949258;26455.1;0.957605;0
20211027225048542_SVAKOV-R12_met.fits;0.951;26493.2;1.97464;0.682667
20211027225116702_SVAKOV-R12_met.fits;1.09808;26504.9;2.58662;0.512
20211027225051443_SVAKOV-R12_snap.fits;1.12167;26500.5;1.04484;0
20211027225208926_SVAKOV-R12_met.fits;1.34082;26497.6;6.00498;0.341333
20211027225231624_SVAKOV-R12_met.fits;1.04723;26513.7;2.98197;0.512
20211027225238110_SVAKOV-R12_met.fits;1.19724;26499;2.91385;0.170667
20211027225151518_SVAKOV-R12_snap.fits;0.959979;26545.9;1.06606;0
20211027225251592_SVAKOV-R12_snap.fits;1.17174;26485.8;1.23977;0
20211027225404126_SVAKOV-R12_met.fits;1.01625;26506.3;2.54727;0.341333
20211027225436382_SVAKOV-R12_met.fits;1.18219;26485.8;4.62299;1.70667
20211027225351667_SVAKOV-R12_snap.fits;1.27597;26478.5;0.985216;0
20211027225451742_SVAKOV-R12_snap.fits;1.1404;26504.9;1.01651;0
20211027225551816_SVAKOV-R12_snap.fits;1.21462;26455.1;1.45229;0
20211027225700936_SVAKOV-R12_met.fits;1.01678;26522.5;4.55533;0.341333
20211027225651891_SVAKOV-R12_snap.fits;1.26383;26545.9;1.03505;0
20211027225808691_SVAKOV-R12_met.fits;1.11486;26503.4;5.09521;0.170667
20211027225834291_SVAKOV-R12_met.fits;1.20844;26502;5.1336;0.341333
20211027225751966_SVAKOV-R12_snap.fits;1.12878;26458;0.972354;0
20211027225852552_SVAKOV-R12_met.fits;0.980818;26490.2;2.09421;0.170667
20211027225920542_SVAKOV-R12_met.fits;1.28148;26512.2;2.56615;0.170667
20211027225852040_SVAKOV-R12_snap.fits;1.19679;26449.2;1.1568;0
20211027225952115_SVAKOV-R12_snap.fits;1.08135;26525.4;1.05227;0
