# file name; noise; peak f.; mag.; duration
20211027140004872_SVAKOV-R12_met.fits;1.4406;26538.6;4.07927;0.341333
20211027140052659_SVAKOV-R12_met.fits;1.33979;26540;2.8797;0.170667
20211027140011870_SVAKOV-R12_snap.fits;1.28736;26503.4;1.22457;0
20211027140122184_SVAKOV-R12_met.fits;1.34627;26507.8;5.22696;0.341333
20211027140111944_SVAKOV-R12_snap.fits;1.44524;26462.4;1.27173;0
20211027140222259_SVAKOV-R12_met.fits;1.41828;26518.1;11.3492;0.341333
20211027140212019_SVAKOV-R12_snap.fits;1.39432;26547.4;1.17189;0
20211027140354248_SVAKOV-R12_met.fits;1.41141;26510.7;4.55999;0.170667
20211027140402270_SVAKOV-R12_met.fits;1.20097;26507.8;3.29986;0.341333
20211027140312094_SVAKOV-R12_snap.fits;1.23026;26545.9;1.05815;0
20211027140412168_SVAKOV-R12_snap.fits;1.16854;26523.9;1.09347;0
20211027140512243_SVAKOV-R12_snap.fits;1.30082;26537.1;1.16122;0
20211027140629896_SVAKOV-R12_met.fits;1.11632;26504.9;3.56827;0.341333
20211027140640990_SVAKOV-R12_met.fits;1.31357;26503.4;5.94419;0.170667
20211027140702494_SVAKOV-R12_met.fits;1.29558;26482.9;3.01949;0.170667
20211027140612318_SVAKOV-R12_snap.fits;1.25321;26493.2;1.07182;0
20211027140712392_SVAKOV-R12_snap.fits;1.18954;26449.2;1.30494;0
20211027140839603_SVAKOV-R12_met.fits;1.13299;26510.7;3.06553;0.170667
20211027140812467_SVAKOV-R12_snap.fits;1.3464;26468.3;1.12954;0
20211027140928926_SVAKOV-R12_met.fits;1.15987;26521;2.40826;0.170667
20211027140912542_SVAKOV-R12_snap.fits;1.19751;26547.4;0.956259;0
20211027141012616_SVAKOV-R12_snap.fits;1.24833;26528.3;1.28516;0
20211027141144435_SVAKOV-R12_met.fits;1.21552;26516.6;3.08927;0.170667
20211027141207987_SVAKOV-R12_met.fits;1.19045;26510.7;8.81326;0.341333
20211027141112691_SVAKOV-R12_snap.fits;1.29206;26496.1;1.08522;0
20211027141212766_SVAKOV-R12_snap.fits;1.11496;26490.2;0.816375;0
20211027141316936_SVAKOV-R12_met.fits;1.49061;26502;3.48183;0.170667
20211027141331443_SVAKOV-R12_met.fits;1.42635;26496.1;2.9468;0.170667
20211027141342366_SVAKOV-R12_met.fits;1.15147;26521;2.68348;0.170667
20211027141312840_SVAKOV-R12_snap.fits;1.2451;26529.8;1.11616;0
20211027141435955_SVAKOV-R12_met.fits;1.64738;26494.6;3.94026;0.341333
20211027141412915_SVAKOV-R12_snap.fits;1.42714;26500.5;0.987478;0
20211027141519987_SVAKOV-R12_met.fits;1.37094;26537.1;5.37974;0.170667
20211027141558216_SVAKOV-R12_met.fits;1.42643;26513.7;3.16236;0.512
20211027141512990_SVAKOV-R12_snap.fits;1.43697;26452.1;0.916305;0
20211027141654536_SVAKOV-R12_met.fits;1.28181;26509.3;13.2173;0.341333
20211027141658120_SVAKOV-R12_met.fits;1.24677;26497.6;2.75378;0.512
20211027141613064_SVAKOV-R12_snap.fits;1.4462;26452.1;1.18084;0
20211027141724232_SVAKOV-R12_met.fits;1.21631;26529.8;3.30296;0.170667
20211027141736179_SVAKOV-R12_met.fits;1.19912;26519.5;3.85508;0.170667
20211027141713139_SVAKOV-R12_snap.fits;1.38671;26497.6;1.44159;0
20211027141832499_SVAKOV-R12_met.fits;1.19751;26506.3;2.68109;0.170667
20211027141813214_SVAKOV-R12_snap.fits;1.36286;26468.3;1.20864;0
20211027141953224_SVAKOV-R12_met.fits;1.1567;26507.8;4.44443;0.853333
20211027141913288_SVAKOV-R12_snap.fits;1.40118;26494.6;1.30148;0
20211027142017118_SVAKOV-R12_met.fits;1.26712;26516.6;9.57625;3.24267
20211027142102344_SVAKOV-R12_met.fits;1.25725;26506.3;2.79601;0.170667
20211027142013363_SVAKOV-R12_snap.fits;1.21753;26518.1;1.21601;0
20211027142113438_SVAKOV-R12_snap.fits;1.45944;26460.9;1.08185;0
20211027142305395_SVAKOV-R12_met.fits;1.38502;26510.7;25.9666;0.512
20211027142213512_SVAKOV-R12_snap.fits;1.38903;26497.6;1.59145;0
20211027142401374_SVAKOV-R12_met.fits;1.28503;26515.1;2.87152;0.170667
20211027142313587_SVAKOV-R12_snap.fits;1.22272;26516.6;1.37509;0
20211027142411614_SVAKOV-R12_met.fits;1.35178;26513.7;3.42914;0.170667
20211027142448307_SVAKOV-R12_met.fits;1.16243;26512.2;10.5266;0.341333
20211027142413662_SVAKOV-R12_snap.fits;1.42781;26545.9;1.42172;0
20211027142536094_SVAKOV-R12_met.fits;1.13874;26523.9;2.87879;0.170667
20211027142513736_SVAKOV-R12_snap.fits;1.40406;26497.6;1.26819;0
20211027142613811_SVAKOV-R12_snap.fits;1.19145;26522.5;1.16881;0
20211027142727539_SVAKOV-R12_met.fits;1.21185;26512.2;3.38903;0.170667
20211027142713886_SVAKOV-R12_snap.fits;1.40836;26468.3;1.21402;0
20211027142849118_SVAKOV-R12_met.fits;1.55806;26504.9;3.22728;1.36533
20211027142813960_SVAKOV-R12_snap.fits;1.46845;26497.6;1.16948;0
20211027142942195_SVAKOV-R12_met.fits;1.31943;26507.8;3.11597;0.341333
20211027142952776_SVAKOV-R12_met.fits;1.58701;26458;4.9713;0.170667
20211027142914035_SVAKOV-R12_snap.fits;1.47166;26474.1;1.38629;0
20211027143015134_SVAKOV-R12_met.fits;1.05494;26523.9;7.3295;0.341333
20211027143025203_SVAKOV-R12_met.fits;1.12788;26525.4;20.0462;0.682667
20211027143037320_SVAKOV-R12_met.fits;1.30908;26512.2;2.96731;0.170667
20211027143014110_SVAKOV-R12_snap.fits;1.24693;26515.1;1.32152;0
20211027143114184_SVAKOV-R12_snap.fits;1.37356;26526.9;1.25478;0
20211027143216648_SVAKOV-R12_met.fits;1.10043;26521;3.95782;0.682667
20211027143238152_SVAKOV-R12_met.fits;1.43035;26502;3.26373;0.512
20211027143214259_SVAKOV-R12_snap.fits;1.14536;26477.1;1.26924;0
20211027143321672_SVAKOV-R12_met.fits;1.52581;26510.7;3.40834;0.341333
20211027143314334_SVAKOV-R12_snap.fits;1.44401;26449.2;1.0374;0
20211027143414408_SVAKOV-R12_snap.fits;1.38607;26545.9;1.23872;0
20211027143531379_SVAKOV-R12_met.fits;1.19863;26526.9;3.16196;0.853333
20211027143514483_SVAKOV-R12_snap.fits;1.08263;26478.5;0.782722;0
20211027143705587_SVAKOV-R12_met.fits;1.41993;26525.4;13.2625;0.341333
20211027143614558_SVAKOV-R12_snap.fits;1.36838;26537.1;1.22012;0
20211027143733406_SVAKOV-R12_met.fits;1.60495;26507.8;4.57265;0.341333
20211027143714632_SVAKOV-R12_snap.fits;1.19993;26459.5;1.41495;0
20211027143814707_SVAKOV-R12_snap.fits;1.35833;26472.7;1.27518;0
20211027143936627_SVAKOV-R12_met.fits;1.39077;26482.9;4.92762;0.170667
20211027143914782_SVAKOV-R12_snap.fits;1.50241;26535.6;1.36517;0
20211027144058206_SVAKOV-R12_met.fits;1.48783;26504.9;3.40923;0.170667
20211027144014856_SVAKOV-R12_snap.fits;1.32633;26518.1;1.34097;0
20211027144138995_SVAKOV-R12_met.fits;1.54323;26523.9;6.98633;0.341333
20211027144149064_SVAKOV-R12_met.fits;1.04352;26502;6.47163;0.170667
20211027144151795_SVAKOV-R12_met.fits;1.40812;26512.2;3.64677;0.170667
20211027144114931_SVAKOV-R12_snap.fits;1.48462;26484.4;1.33449;0
20211027144215006_SVAKOV-R12_snap.fits;1.27645;26452.1;1.21794;0
20211027144344094_SVAKOV-R12_met.fits;1.19463;26519.5;3.4624;0.170667
20211027144315080_SVAKOV-R12_snap.fits;1.31154;26537.1;1.22146;0
20211027144415155_SVAKOV-R12_snap.fits;1.25003;26488.8;1.19896;0
20211027144515230_SVAKOV-R12_snap.fits;1.27623;26491.7;1.04323;0
20211027144622472_SVAKOV-R12_met.fits;1.32877;26503.4;3.53126;0.341333
20211027144615304_SVAKOV-R12_snap.fits;1.1517;26484.4;0.972921;0
20211027144721523_SVAKOV-R12_met.fits;1.46321;26515.1;8.74864;0.682667
20211027144805384_SVAKOV-R12_met.fits;1.37389;26509.3;3.44383;0.170667
20211027144715379_SVAKOV-R12_snap.fits;1.25293;26522.5;0.976571;0
20211027144812382_SVAKOV-R12_met.fits;1.35517;26506.3;3.66144;0.170667
20211027144908360_SVAKOV-R12_met.fits;1.47364;26502;12.2372;0.341333
20211027144815454_SVAKOV-R12_snap.fits;1.37241;26537.1;0.869772;0
20211027144915528_SVAKOV-R12_snap.fits;1.11231;26474.1;1.05218;0
20211027145015603_SVAKOV-R12_snap.fits;1.08707;26526.9;1.17966;0
20211027145118920_SVAKOV-R12_met.fits;1.21143;26510.7;2.85288;0.170667
20211027145115678_SVAKOV-R12_snap.fits;1.45175;26471.2;1.13191;0
20211027145215752_SVAKOV-R12_snap.fits;1.46731;26528.3;1.28979;0
20211027145324872_SVAKOV-R12_met.fits;1.1764;26490.2;2.77293;0.170667
20211027145315827_SVAKOV-R12_snap.fits;1.48179;26463.9;1.40631;0
20211027145415902_SVAKOV-R12_snap.fits;1.47326;26538.6;1.01395;0
20211027145515976_SVAKOV-R12_snap.fits;1.31942;26541.5;1.26653;0
20211027145622707_SVAKOV-R12_met.fits;1.3553;26502;5.16747;0.341333
20211027145616051_SVAKOV-R12_snap.fits;1.21006;26474.1;1.1305;0
20211027145716126_SVAKOV-R12_snap.fits;1.11774;26521;1.11065;0
20211027145816200_SVAKOV-R12_snap.fits;1.29589;26504.9;0.837754;0
20211027145916275_SVAKOV-R12_snap.fits;1.10155;26541.5;1.39529;0
