# file name; noise; peak f.; mag.; duration
20211027095948659_SVAKOV-R12_met.fits;1.16895;26494.6;2.67525;0.170667
20211027095952243_SVAKOV-R12_met.fits;1.24115;26481.4;2.49074;0.170667
20211027100007944_SVAKOV-R12_met.fits;1.09987;26488.8;7.56796;0.341333
20211027100020744_SVAKOV-R12_met.fits;1.07974;26493.2;2.161;0.341333
20211027100029278_SVAKOV-R12_met.fits;1.20056;26494.6;3.02034;0.341333
20211027100110920_SVAKOV-R12_met.fits;1.25565;26502;2.79536;0.170667
20211027100115528_SVAKOV-R12_met.fits;0.978668;26510.7;2.38859;0.170667
20211027100119283_SVAKOV-R12_met.fits;1.23439;26500.5;4.67576;0.170667
20211027100148296_SVAKOV-R12_met.fits;1.27839;26482.9;4.22609;0.341333
20211027100054024_SVAKOV-R12_snap.fits;1.22675;26455.1;0.911652;0
20211027100150856_SVAKOV-R12_met.fits;1.22686;26481.4;2.71923;0.341333
20211027100218846_SVAKOV-R12_met.fits;1.29637;26500.5;14.2277;0.682667
20211027100241032_SVAKOV-R12_met.fits;1.17081;26490.2;2.67564;0.682667
20211027100154099_SVAKOV-R12_snap.fits;1.44297;26535.6;1.30328;0
20211027100339912_SVAKOV-R12_met.fits;1.45458;26507.8;11.3829;0.341333
20211027100254174_SVAKOV-R12_snap.fits;1.18153;26502;0.691711;0
20211027100400734_SVAKOV-R12_met.fits;1.42135;26502;2.88644;0.170667
20211027100354248_SVAKOV-R12_snap.fits;1.2735;26453.6;1.10729;0
20211027100511390_SVAKOV-R12_met.fits;1.60165;26507.8;3.9285;0.341333
20211027100454323_SVAKOV-R12_snap.fits;1.31205;26506.3;1.47816;0
20211027100622387_SVAKOV-R12_met.fits;1.18886;26499;3.47375;0.341333
20211027100554398_SVAKOV-R12_snap.fits;1.3721;26485.8;1.03868;0
20211027100746867_SVAKOV-R12_met.fits;1.08191;26509.3;7.23374;0.170667
20211027100654472_SVAKOV-R12_snap.fits;1.4323;26477.1;1.00773;0
20211027100754547_SVAKOV-R12_snap.fits;1.26236;26529.8;1.05359;0
20211027100851379_SVAKOV-R12_met.fits;1.22974;26509.3;3.03241;0.170667
20211027100856670_SVAKOV-R12_met.fits;1.0159;26491.7;2.2172;0.170667
20211027100854622_SVAKOV-R12_snap.fits;1.08083;26521;1.33909;0
20211027101018248_SVAKOV-R12_met.fits;1.30617;26493.2;3.37931;0.341333
20211027101047432_SVAKOV-R12_met.fits;0.880806;26494.6;2.7469;0.341333
20211027100954696_SVAKOV-R12_snap.fits;1.34769;26494.6;1.02505;0
20211027101113203_SVAKOV-R12_met.fits;1.19169;26491.7;4.70061;0.341333
20211027101117811_SVAKOV-R12_met.fits;1.43857;26504.9;3.48654;0.341333
20211027101125832_SVAKOV-R12_met.fits;1.16001;26493.2;5.23495;0.512
20211027101054771_SVAKOV-R12_snap.fits;1.02372;26491.7;0.794667;0
20211027101154846_SVAKOV-R12_snap.fits;1.20656;26537.1;0.821796;0
20211027101302771_SVAKOV-R12_met.fits;1.0983;26507.8;2.79097;0.341333
20211027101321374_SVAKOV-R12_met.fits;1.30258;26499;5.42844;0.341333
20211027101254920_SVAKOV-R12_snap.fits;1.24796;26541.5;1.03017;0
20211027101354995_SVAKOV-R12_snap.fits;1.41721;26526.9;1.08798;0
20211027101453704_SVAKOV-R12_met.fits;1.19936;26490.2;2.75286;0.341333
20211027101533128_SVAKOV-R12_met.fits;1.28458;26488.8;4.68942;0.170667
20211027101455070_SVAKOV-R12_snap.fits;1.32809;26538.6;0.879609;0
20211027101555144_SVAKOV-R12_snap.fits;1.33947;26531.2;0.916286;0
20211027101712286_SVAKOV-R12_met.fits;1.37843;26510.7;3.07154;0.341333
20211027101655219_SVAKOV-R12_snap.fits;1.09793;26485.8;1.08417;0
20211027101811336_SVAKOV-R12_met.fits;1.34684;26478.5;33.493;0.853333
20211027101755294_SVAKOV-R12_snap.fits;1.42928;26526.9;1.00209;0
20211027101934792_SVAKOV-R12_met.fits;1.18679;26510.7;4.19935;0.341333
20211027101855368_SVAKOV-R12_snap.fits;1.23666;26499;0.760315;0
20211027102008243_SVAKOV-R12_met.fits;1.19409;26510.7;2.75013;0.170667
20211027102011656_SVAKOV-R12_met.fits;1.23875;26481.4;2.7858;0.170667
20211027102030942_SVAKOV-R12_met.fits;1.86452;26545.9;12.4436;10.752
20211027101955443_SVAKOV-R12_snap.fits;1.36052;26488.8;13.32;0
20211027102050568_SVAKOV-R12_met.fits;1.23224;26491.7;3.00767;8.36267
20211027102109171_SVAKOV-R12_met.fits;1.39229;26516.6;3.5056;0.341333
20211027102055518_SVAKOV-R12_snap.fits;1.16745;26544.4;0.938002;0
20211027102155592_SVAKOV-R12_snap.fits;1.29367;26543;1.3272;0
20211027102251912_SVAKOV-R12_met.fits;1.14838;26493.2;7.55339;0.682667
20211027102350622_SVAKOV-R12_met.fits;1.32981;26528.3;5.82156;0.341333
20211027102255667_SVAKOV-R12_snap.fits;1.45459;26528.3;1.23817;0
20211027102355742_SVAKOV-R12_snap.fits;1.21974;26458;1.40461;0
20211027102453598_SVAKOV-R12_met.fits;1.2485;26506.3;9.18747;0.341333
20211027102455816_SVAKOV-R12_snap.fits;1.30795;26545.9;1.23539;0
20211027102604595_SVAKOV-R12_met.fits;1.18276;26503.4;7.42675;0.341333
20211027102611934_SVAKOV-R12_met.fits;1.32935;26506.3;3.2659;0.170667
20211027102614664_SVAKOV-R12_met.fits;1.21559;26481.4;2.47476;0.170667
20211027102648798_SVAKOV-R12_met.fits;1.47841;26487.3;3.80056;0.170667
20211027102555891_SVAKOV-R12_snap.fits;1.10125;26460.9;0.966195;0
20211027102658696_SVAKOV-R12_met.fits;1.27162;26499;3.55218;0.341333
20211027102741022_SVAKOV-R12_met.fits;1.11444;26522.5;3.75594;0.170667
20211027102655966_SVAKOV-R12_snap.fits;1.25399;26484.4;1.18314;0
20211027102813619_SVAKOV-R12_met.fits;1.05771;26502;3.8381;0.170667
20211027102756040_SVAKOV-R12_snap.fits;1.08408;26512.2;0.951328;0
20211027102856115_SVAKOV-R12_snap.fits;1.19069;26512.2;0.961195;0
20211027103015987_SVAKOV-R12_met.fits;1.46487;26481.4;3.48198;0.170667
20211027102956190_SVAKOV-R12_snap.fits;1.17636;26494.6;0.963167;0
20211027103118792_SVAKOV-R12_met.fits;0.997461;26490.2;3.76355;0.341333
20211027103122206_SVAKOV-R12_met.fits;1.19484;26516.6;3.68595;0.170667
20211027103056264_SVAKOV-R12_snap.fits;1.30608;26488.8;1.05552;0
20211027103158558_SVAKOV-R12_met.fits;1.17476;26519.5;7.04954;0.341333
20211027103229960_SVAKOV-R12_met.fits;1.48282;26491.7;5.56341;0.170667
20211027103252488_SVAKOV-R12_met.fits;1.34495;26510.7;3.12887;0.341333
20211027103156339_SVAKOV-R12_snap.fits;1.12354;26510.7;1.06503;0
20211027103323550_SVAKOV-R12_met.fits;1.01712;26493.2;2.15429;1.536
20211027103331742_SVAKOV-R12_met.fits;1.04626;26499;9.21083;0.341333
20211027103256414_SVAKOV-R12_snap.fits;1.12317;26526.9;0.89884;0
20211027103359731_SVAKOV-R12_met.fits;1.14637;26522.5;3.73508;0.170667
20211027103356488_SVAKOV-R12_snap.fits;1.23522;26503.4;1.17965;0
20211027103519432_SVAKOV-R12_met.fits;1.30265;26513.7;7.41963;1.36533
20211027103523358_SVAKOV-R12_met.fits;1.42008;26499;5.30503;0.170667
20211027103533939_SVAKOV-R12_met.fits;1.28818;26506.3;4.34502;0.170667
20211027103456563_SVAKOV-R12_snap.fits;1.27904;26496.1;0.777216;0
20211027103557491_SVAKOV-R12_met.fits;1.28432;26477.1;8.56883;0.170667
20211027103556638_SVAKOV-R12_snap.fits;1.098;26471.2;1.23223;0
20211027103655347_SVAKOV-R12_met.fits;1.2964;26525.4;2.82613;0.341333
20211027103722312_SVAKOV-R12_met.fits;1.15185;26450.7;3.0256;0.512
20211027103725043_SVAKOV-R12_met.fits;1.15763;26484.4;6.08191;0.512
20211027103656712_SVAKOV-R12_snap.fits;1.24302;26468.3;1.26092;0
20211027103809928_SVAKOV-R12_met.fits;1.04061;26487.3;3.71895;0.170667
20211027103756787_SVAKOV-R12_snap.fits;1.29207;26453.6;0.977694;0
20211027103916147_SVAKOV-R12_met.fits;1.25326;26507.8;3.03426;0.341333
20211027103921779_SVAKOV-R12_met.fits;1.37375;26491.7;4.48573;1.024
20211027103856862_SVAKOV-R12_snap.fits;1.23286;26493.2;1.59229;0
20211027103955400_SVAKOV-R12_met.fits;1.35482;26491.7;14.7291;0.341333
20211027104007518_SVAKOV-R12_met.fits;1.39658;26485.8;3.35682;0.341333
20211027104021512_SVAKOV-R12_met.fits;1.17557;26504.9;3.28037;0.170667
20211027103956936_SVAKOV-R12_snap.fits;1.30301;26484.4;0.853146;0
20211027104056840_SVAKOV-R12_met.fits;1.17057;26500.5;2.44463;0.512
20211027104057011_SVAKOV-R12_snap.fits;1.30213;26541.5;1.4397;0
20211027104220808_SVAKOV-R12_met.fits;1.29882;26509.3;3.15656;0.170667
20211027104241630_SVAKOV-R12_met.fits;1.35109;26509.3;3.71151;0.341333
20211027104157086_SVAKOV-R12_snap.fits;1.26948;26493.2;1.71398;0
20211027104323955_SVAKOV-R12_met.fits;1.32634;26490.2;3.78998;0.170667
20211027104257160_SVAKOV-R12_snap.fits;1.26185;26499;1.20033;0
20211027104425395_SVAKOV-R12_met.fits;1.06792;26502;4.12779;0.341333
20211027104432222_SVAKOV-R12_met.fits;1.30858;26519.5;2.90017;0.170667
20211027104357235_SVAKOV-R12_snap.fits;1.40308;26459.5;1.20671;0
20211027104508232_SVAKOV-R12_met.fits;1.36607;26503.4;2.79736;0.341333
20211027104514376_SVAKOV-R12_met.fits;1.2867;26522.5;2.58349;0.170667
20211027104520008_SVAKOV-R12_met.fits;1.16046;26503.4;4.56477;0.341333
20211027104457310_SVAKOV-R12_snap.fits;1.26202;26532.7;0.989978;0
20211027104604723_SVAKOV-R12_met.fits;1.17309;26526.9;2.67929;0.341333
20211027104557384_SVAKOV-R12_snap.fits;1.51712;26460.9;0.879693;0
20211027104707528_SVAKOV-R12_met.fits;1.41257;26494.6;6.10117;0.853333
20211027104715550_SVAKOV-R12_met.fits;1.29773;26497.6;3.22592;0.170667
20211027104738078_SVAKOV-R12_met.fits;1.40927;26528.3;3.43953;0.170667
20211027104742174_SVAKOV-R12_met.fits;1.34202;26497.6;30.5286;0.512
20211027104657459_SVAKOV-R12_snap.fits;1.50517;26469.7;1.17335;0
20211027104802824_SVAKOV-R12_met.fits;1.07393;26526.9;2.19496;0.170667
20211027104818184_SVAKOV-R12_met.fits;1.27891;26482.9;4.73582;0.341333
20211027104757534_SVAKOV-R12_snap.fits;1.28084;26450.7;0.970167;0
20211027104937032_SVAKOV-R12_met.fits;1.26303;26521;6.76154;0.170667
20211027104857608_SVAKOV-R12_snap.fits;1.27944;26541.5;1.07715;0
20211027105034547_SVAKOV-R12_met.fits;1.25607;26490.2;2.60283;0.853333
20211027104957683_SVAKOV-R12_snap.fits;1.46894;26493.2;1.07594;0
20211027105055368_SVAKOV-R12_met.fits;1.33649;26522.5;3.41174;0.170667
20211027105111070_SVAKOV-R12_met.fits;1.09972;26493.2;4.80133;0.170667
20211027105126259_SVAKOV-R12_met.fits;1.37574;26518.1;11.0655;0.512
20211027105154078_SVAKOV-R12_met.fits;1.29934;26532.7;2.71063;0.341333
20211027105057758_SVAKOV-R12_snap.fits;1.39776;26535.6;1.04294;0
20211027105200904_SVAKOV-R12_met.fits;1.18874;26519.5;10.0012;0.512
20211027105157832_SVAKOV-R12_snap.fits;1.18089;26490.2;0.995152;0
20211027105256712_SVAKOV-R12_met.fits;1.2332;26513.7;3.06128;0.341333
20211027105257907_SVAKOV-R12_snap.fits;1.26174;26510.7;0.903248;0
20211027105357982_SVAKOV-R12_snap.fits;1.4108;26529.8;1.00263;0
20211027105504542_SVAKOV-R12_met.fits;1.2503;26499;2.56517;0.170667
20211027105513416_SVAKOV-R12_met.fits;1.19503;26497.6;2.57291;0.170667
20211027105458056_SVAKOV-R12_snap.fits;1.07022;26484.4;1.32575;0
20211027105608883_SVAKOV-R12_met.fits;1.24313;26493.2;4.59383;0.170667
20211027105558131_SVAKOV-R12_snap.fits;1.31345;26513.7;1.19846;0
20211027105658206_SVAKOV-R12_snap.fits;1.39475;26449.2;1.25397;0
20211027105817395_SVAKOV-R12_met.fits;1.19999;26491.7;5.53877;0.170667
20211027105758280_SVAKOV-R12_snap.fits;1.22817;26543;0.919295;0
20211027105858355_SVAKOV-R12_snap.fits;1.45253;26465.3;0.933444;0
20211027105958430_SVAKOV-R12_snap.fits;1.18634;26463.9;0.969913;0
