# file name; noise; peak f.; mag.; duration
20211027105945630_SVAKOV-R12_met.fits;1.63789;26487.3;3.41886;0.512
20211027105959624_SVAKOV-R12_met.fits;1.19419;26500.5;2.91051;0.170667
20211027110051166_SVAKOV-R12_met.fits;1.19156;26481.4;2.48802;0.341333
20211027110058504_SVAKOV-R12_snap.fits;1.30848;26525.4;1.16605;0
20211027110211038_SVAKOV-R12_met.fits;1.36522;26499;3.13217;0.341333
20211027110158579_SVAKOV-R12_snap.fits;1.32313;26547.4;1.07532;0
20211027110311624_SVAKOV-R12_met.fits;1.12193;26465.3;3.60391;0.512
20211027110314184_SVAKOV-R12_met.fits;1.22362;26516.6;2.51199;0.341333
20211027110318451_SVAKOV-R12_met.fits;1.19712;26507.8;3.9072;0.170667
20211027110323059_SVAKOV-R12_met.fits;1.15884;26502;5.89457;0.341333
20211027110328179_SVAKOV-R12_met.fits;1.08147;26526.9;2.78178;0.170667
20211027110258654_SVAKOV-R12_snap.fits;1.14785;26515.1;1.0385;0
20211027110426718_SVAKOV-R12_met.fits;1.06338;26510.7;9.77278;0.682667
20211027110438494_SVAKOV-R12_met.fits;1.28847;26491.7;5.35149;0.512
20211027110449075_SVAKOV-R12_met.fits;1.42557;26471.2;5.72606;0.170667
20211027110358728_SVAKOV-R12_snap.fits;1.10023;26480;1.25759;0
20211027110501534_SVAKOV-R12_met.fits;1.1306;26496.1;3.33638;0.341333
20211027110540275_SVAKOV-R12_met.fits;1.20005;26488.8;4.76881;0.512
20211027110458803_SVAKOV-R12_snap.fits;1.12626;26544.4;1.09232;0
20211027110558878_SVAKOV-R12_snap.fits;1.1913;26535.6;1.04078;0
20211027110734622_SVAKOV-R12_met.fits;1.2119;26519.5;6.22293;0.170667
20211027110750664_SVAKOV-R12_met.fits;1.12887;26502;2.82053;0.170667
20211027110658952_SVAKOV-R12_snap.fits;1.24698;26497.6;1.21436;0
20211027110802099_SVAKOV-R12_met.fits;1.274;26491.7;100.126;3.584
20211027110844254_SVAKOV-R12_met.fits;1.32391;26496.1;12.3804;0.341333
20211027110759027_SVAKOV-R12_snap.fits;1.21224;26547.4;0.917419;0
20211027110938184_SVAKOV-R12_met.fits;1.3773;26506.3;7.44824;0.341333
20211027110942622_SVAKOV-R12_met.fits;1.16586;26512.2;3.8569;0.170667
20211027110859102_SVAKOV-R12_snap.fits;1.30821;26458;1.31417;0
20211027111046792_SVAKOV-R12_met.fits;1.21488;26496.1;2.58047;0.170667
20211027110959176_SVAKOV-R12_snap.fits;1.40575;26521;0.970968;0
20211027111059251_SVAKOV-R12_snap.fits;1.18643;26518.1;1.08899;0
20211027111231582_SVAKOV-R12_met.fits;1.22003;26519.5;4.1277;0.170667
20211027111241310_SVAKOV-R12_met.fits;1.32166;26484.4;3.25295;0.170667
20211027111159326_SVAKOV-R12_snap.fits;1.30678;26528.3;0.965117;0
20211027111259571_SVAKOV-R12_met.fits;1.52205;26449.2;6.35329;0.170667
20211027111301619_SVAKOV-R12_met.fits;1.31734;26497.6;7.64148;0.170667
20211027111327048_SVAKOV-R12_met.fits;1.30283;26506.3;5.11237;6.144
20211027111259400_SVAKOV-R12_snap.fits;1.39801;26500.5;3.88494;0
20211027111357768_SVAKOV-R12_met.fits;1.39801;26500.5;3.88494;0.170667
20211027111424051_SVAKOV-R12_met.fits;1.21702;26497.6;10.1306;0.341333
20211027111450675_SVAKOV-R12_met.fits;1.441;26507.8;3.30024;0.170667
20211027111359475_SVAKOV-R12_snap.fits;1.11718;26450.7;1.45261;0
20211027111517128_SVAKOV-R12_met.fits;1.52875;26497.6;5.88962;0.341333
20211027111459550_SVAKOV-R12_snap.fits;1.49232;26485.8;0.989339;0
20211027111611230_SVAKOV-R12_met.fits;1.30033;26504.9;4.24951;0.341333
20211027111616350_SVAKOV-R12_met.fits;1.1757;26512.2;2.48064;0.170667
20211027111625224_SVAKOV-R12_met.fits;1.21679;26507.8;2.80851;0.341333
20211027111649630_SVAKOV-R12_met.fits;1.42057;26499;4.21111;0.341333
20211027111559624_SVAKOV-R12_snap.fits;1.36434;26513.7;1.15679;0
20211027111750387_SVAKOV-R12_met.fits;1.29404;26528.3;3.17914;0.170667
20211027111659699_SVAKOV-R12_snap.fits;1.08568;26453.6;1.35608;0
20211027111838344_SVAKOV-R12_met.fits;1.38709;26499;5.22512;0.512
20211027111759774_SVAKOV-R12_snap.fits;1.39132;26547.4;1.17167;0
20211027111859848_SVAKOV-R12_snap.fits;1.32153;26510.7;1.24804;0
20211027112013406_SVAKOV-R12_met.fits;1.38073;26471.2;2.78573;0.170667
20211027112024670_SVAKOV-R12_met.fits;1.26731;26485.8;2.64066;0.170667
20211027112052488_SVAKOV-R12_met.fits;1.51348;26523.9;8.12476;0.341333
20211027111959923_SVAKOV-R12_snap.fits;1.42133;26532.7;1.01006;0
20211027112059998_SVAKOV-R12_snap.fits;1.23057;26523.9;1.16124;0
20211027112219016_SVAKOV-R12_met.fits;1.31242;26523.9;3.32411;0.341333
20211027112239326_SVAKOV-R12_met.fits;1.63018;26494.6;3.57401;0.170667
20211027112200072_SVAKOV-R12_snap.fits;1.3547;26488.8;1.58268;0
20211027112312435_SVAKOV-R12_met.fits;1.32843;26503.4;2.96151;0.170667
20211027112300147_SVAKOV-R12_snap.fits;1.31302;26541.5;1.00484;0
20211027112400222_SVAKOV-R12_snap.fits;1.50676;26478.5;1.2133;0
20211027112545011_SVAKOV-R12_met.fits;1.02151;26502;5.06105;0.341333
20211027112555592_SVAKOV-R12_met.fits;1.20391;26474.1;6.16585;0.341333
20211027112500296_SVAKOV-R12_snap.fits;1.05931;26526.9;0.966869;0
20211027112620510_SVAKOV-R12_met.fits;1.06928;26478.5;8.15512;0.170667
20211027112600371_SVAKOV-R12_snap.fits;1.32998;26455.1;1.48505;0
20211027112705395_SVAKOV-R12_met.fits;1.27178;26500.5;3.56014;0.341333
20211027112732019_SVAKOV-R12_met.fits;1.23864;26496.1;9.19231;0.512
20211027112739528_SVAKOV-R12_met.fits;1.32168;26503.4;3.86144;0.341333
20211027112700446_SVAKOV-R12_snap.fits;1.11562;26525.4;1.23617;0
20211027112817587_SVAKOV-R12_met.fits;1.21065;26516.6;2.7834;0.170667
20211027112844552_SVAKOV-R12_met.fits;1.22092;26497.6;2.48609;0.170667
20211027112800520_SVAKOV-R12_snap.fits;1.48086;26478.5;0.946486;0
20211027112900083_SVAKOV-R12_met.fits;1.58772;26487.3;6.97421;0.341333
20211027112900595_SVAKOV-R12_snap.fits;1.35529;26509.3;0.918519;0
20211027113000840_SVAKOV-R12_met.fits;1.37817;26506.3;4.39089;0.170667
20211027113029342_SVAKOV-R12_met.fits;1.13723;26504.9;2.80636;0.170667
20211027113000670_SVAKOV-R12_snap.fits;1.18035;26485.8;1.26559;0
20211027113100744_SVAKOV-R12_snap.fits;1.10654;26471.2;0.956026;0
20211027113226590_SVAKOV-R12_met.fits;1.1587;26512.2;2.41005;0.170667
20211027113255432_SVAKOV-R12_met.fits;1.0954;26513.7;2.82744;0.512
20211027113200819_SVAKOV-R12_snap.fits;1.16913;26523.9;1.26392;0
20211027113313182_SVAKOV-R12_met.fits;1.39522;26487.3;5.51677;0.341333
20211027113326152_SVAKOV-R12_met.fits;1.29135;26499;3.11727;0.170667
20211027113342536_SVAKOV-R12_met.fits;1.08836;26506.3;4.08713;0.170667
20211027113300894_SVAKOV-R12_snap.fits;1.22113;26496.1;1.05651;0
20211027113425032_SVAKOV-R12_met.fits;1.06305;26509.3;3.17349;0.170667
20211027113400968_SVAKOV-R12_snap.fits;1.42146;26472.7;1.08679;0
20211027113501043_SVAKOV-R12_snap.fits;1.47772;26538.6;1.39701;0
20211027113559240_SVAKOV-R12_met.fits;1.18661;26518.1;3.69788;0.170667
20211027113620232_SVAKOV-R12_met.fits;1.61617;26496.1;3.51622;0.170667
20211027113601118_SVAKOV-R12_snap.fits;1.37757;26526.9;1.68777;0
20211027113659315_SVAKOV-R12_met.fits;1.31567;26525.4;8.40651;0.170667
20211027113728670_SVAKOV-R12_met.fits;1.28063;26507.8;7.2861;0.341333
20211027113731059_SVAKOV-R12_met.fits;1.07238;26499;2.38305;0.170667
20211027113701192_SVAKOV-R12_snap.fits;1.26432;26518.1;1.10202;0
20211027113824648_SVAKOV-R12_met.fits;1.20113;26493.2;5.34507;0.512
20211027113801267_SVAKOV-R12_snap.fits;1.36782;26528.3;1.13346;0
20211027113904584_SVAKOV-R12_met.fits;1.41258;26502;3.93134;0.170667
20211027113901342_SVAKOV-R12_snap.fits;1.24331;26488.8;1.07078;0
20211027114024798_SVAKOV-R12_met.fits;1.2618;26504.9;3.35869;0.341333
20211027114031795_SVAKOV-R12_met.fits;1.39092;26496.1;3.42752;0.170667
20211027114035891_SVAKOV-R12_met.fits;1.18661;26506.3;2.99752;0.170667
20211027114001416_SVAKOV-R12_snap.fits;1.21155;26456.5;0.961542;0
20211027114152179_SVAKOV-R12_met.fits;1.19302;26512.2;2.53472;0.341333
20211027114156446_SVAKOV-R12_met.fits;1.47419;26502;10.1771;0.341333
20211027114101491_SVAKOV-R12_snap.fits;1.20955;26502;1.23378;0
20211027114243720_SVAKOV-R12_met.fits;1.3732;26500.5;2.99384;0.170667
20211027114201566_SVAKOV-R12_snap.fits;1.52346;26490.2;1.1413;0
20211027114301470_SVAKOV-R12_met.fits;1.24664;26510.7;3.62777;0.170667
20211027114319731_SVAKOV-R12_met.fits;1.19784;26502;2.6134;0.170667
20211027114345331_SVAKOV-R12_met.fits;1.55617;26491.7;24.4354;0.341333
20211027114301640_SVAKOV-R12_snap.fits;1.32367;26485.8;1.35338;0
20211027114440286_SVAKOV-R12_met.fits;1.35466;26499;2.86162;0.170667
20211027114401715_SVAKOV-R12_snap.fits;1.16774;26535.6;1.12259;0
20211027114503838_SVAKOV-R12_met.fits;1.18343;26499;3.6539;0.170667
20211027114520222_SVAKOV-R12_met.fits;1.24079;26496.1;3.26621;10.5813
20211027114501790_SVAKOV-R12_snap.fits;1.21357;26477.1;1.06273;0
20211027114617566_SVAKOV-R12_met.fits;1.16856;26515.1;4.22813;0.341333
20211027114601864_SVAKOV-R12_snap.fits;1.39674;26478.5;1.15688;0
20211027114701939_SVAKOV-R12_snap.fits;1.50799;26456.5;1.21895;0
20211027114819592_SVAKOV-R12_met.fits;1.38238;26481.4;3.93894;0.170667
20211027114848264_SVAKOV-R12_met.fits;1.32874;26490.2;3.08157;0.170667
20211027114802014_SVAKOV-R12_snap.fits;1.16049;26522.5;1.10187;0
20211027114908062_SVAKOV-R12_met.fits;1.41248;26502;4.44305;0.170667
20211027114902088_SVAKOV-R12_snap.fits;1.25291;26472.7;0.89926;0
20211027115055411_SVAKOV-R12_met.fits;1.34402;26507.8;3.3896;0.170667
20211027115002163_SVAKOV-R12_snap.fits;1.2613;26474.1;1.21215;0
20211027115058654_SVAKOV-R12_met.fits;1.33329;26509.3;4.39211;0.512
20211027115139443_SVAKOV-R12_met.fits;1.36172;26504.9;10.6047;0.341333
20211027115148659_SVAKOV-R12_met.fits;1.23874;26500.5;3.14647;0.170667
20211027115102238_SVAKOV-R12_snap.fits;1.40894;26506.3;1.1253;0
20211027115237128_SVAKOV-R12_met.fits;1.54072;26487.3;3.6431;0.170667
20211027115202312_SVAKOV-R12_snap.fits;1.25349;26541.5;1.14661;0
20211027115354611_SVAKOV-R12_met.fits;1.12623;26502;4.32503;0.170667
20211027115302387_SVAKOV-R12_snap.fits;1.32948;26537.1;1.15527;0
20211027115439326_SVAKOV-R12_met.fits;1.19137;26497.6;7.30521;0.341333
20211027115455539_SVAKOV-R12_met.fits;1.44204;26493.2;4.82322;0.170667
20211027115402462_SVAKOV-R12_snap.fits;1.206;26526.9;1.51796;0
20211027115541960_SVAKOV-R12_met.fits;1.18747;26507.8;3.83729;0.170667
20211027115502536_SVAKOV-R12_snap.fits;1.39139;26521;1.07551;0
20211027115654835_SVAKOV-R12_met.fits;1.21752;26496.1;2.8786;0.512
20211027115602611_SVAKOV-R12_snap.fits;1.11487;26449.2;0.937345;0
20211027115750472_SVAKOV-R12_met.fits;1.20233;26471.2;2.42328;0.170667
20211027115702686_SVAKOV-R12_snap.fits;1.0525;26469.7;1.07049;0
20211027115815048_SVAKOV-R12_met.fits;1.35827;26497.6;9.03996;0.512
20211027115853107_SVAKOV-R12_met.fits;1.59886;26503.4;8.13566;0.341333
20211027115802760_SVAKOV-R12_snap.fits;1.15903;26507.8;1.32215;0
20211027115902835_SVAKOV-R12_snap.fits;1.6471;26477.1;1.02562;0
