# file name; noise; peak f.; mag.; duration
20200606135319821_SVAKOV-R12_met.fits;2.37129;26500.5;7.00729;3.41333
20200606135347128_SVAKOV-R12_met.fits;2.0198;26481.4;10.6452;0.341333
20200606135426381_SVAKOV-R12_met.fits;1.9197;26504.9;5.22596;0.170667
20200606135642232_SVAKOV-R12_met.fits;2.14474;26499;5.05835;0.170667
20200606135707491_SVAKOV-R12_met.fits;2.07768;26506.3;5.00306;0.170667
20200606135745891_SVAKOV-R12_met.fits;1.98126;26504.9;4.78327;0.341333
20200606135820365_SVAKOV-R12_met.fits;1.71895;26516.6;5.93826;0.170667
20200606135919075_SVAKOV-R12_met.fits;2.18115;26500.5;18.6608;0.341333
20200606135942797_SVAKOV-R12_met.fits;2.31227;26506.3;10.7189;0.170667
20200606140039459_SVAKOV-R12_met.fits;1.93225;26504.9;9.58988;0.512
20200606140052771_SVAKOV-R12_met.fits;2.21644;26510.7;6.08224;0.170667
20200606140130317_SVAKOV-R12_met.fits;1.86006;26500.5;6.65974;0.341333
20200606140141923_SVAKOV-R12_met.fits;1.82611;26504.9;11.9362;0.341333
20200606140048333_SVAKOV-R12_snap.fits;2.75836;26487.3;1.72239;0
20200606140220323_SVAKOV-R12_met.fits;2.46498;26510.7;15.6881;0.341333
20200606140148408_SVAKOV-R12_snap.fits;2.20026;26497.6;2.74596;0
20200606140255821_SVAKOV-R12_met.fits;2.01049;26544.4;10.2042;0.341333
20200606140311011_SVAKOV-R12_met.fits;2.25825;26499;6.28381;0.170667
20200606140322275_SVAKOV-R12_met.fits;1.96154;26506.3;5.17102;0.170667
20200606140334392_SVAKOV-R12_met.fits;3.00542;26504.9;9.99345;0.341333
20200606140248483_SVAKOV-R12_snap.fits;2.01504;26531.2;1.64947;0
20200606140348557_SVAKOV-R12_snap.fits;2.34824;26494.6;2.26451;0
20200606140540344_SVAKOV-R12_met.fits;2.76894;26504.9;6.75568;0.170667
20200606140448632_SVAKOV-R12_snap.fits;2.27533;26512.2;2.26087;0
20200606140638712_SVAKOV-R12_met.fits;2.04261;26506.3;4.15006;0.341333
20200606140548707_SVAKOV-R12_snap.fits;2.12089;26456.5;1.61854;0
20200606140654243_SVAKOV-R12_met.fits;2.11432;26497.6;4.41829;0.170667
20200606140717795_SVAKOV-R12_met.fits;2.17729;26493.2;5.62919;0.512
20200606140722232_SVAKOV-R12_met.fits;2.7661;26503.4;6.39893;0.341333
20200606140648781_SVAKOV-R12_snap.fits;2.40067;26487.3;1.49391;0
20200606140748856_SVAKOV-R12_met.fits;1.80168;26493.2;3.91771;0.170667
20200606140827085_SVAKOV-R12_met.fits;2.16466;26509.3;4.72154;0.341333
20200606140748856_SVAKOV-R12_snap.fits;2.36709;26460.9;2.03372;0
20200606140848419_SVAKOV-R12_met.fits;2.16629;26496.1;5.45639;0.170667
20200606140848931_SVAKOV-R12_snap.fits;2.83182;26503.4;8.71885;0
20200606140946104_SVAKOV-R12_met.fits;2.09582;26503.4;9.22354;5.632
20200606140957709_SVAKOV-R12_met.fits;2.46478;26491.7;13.3851;0.341333
20200606141002317_SVAKOV-R12_met.fits;2.02909;26503.4;5.05397;2.048
20200606140949005_SVAKOV-R12_snap.fits;2.26764;26455.1;2.85272;0
20200606141113997_SVAKOV-R12_met.fits;1.99191;26471.2;27.2089;0.512
20200606141132771_SVAKOV-R12_met.fits;1.93165;26472.7;4.98523;0.170667
20200606141137208_SVAKOV-R12_met.fits;1.87731;26487.3;12.5233;0.512
20200606141049080_SVAKOV-R12_snap.fits;1.97734;26450.7;2.2089;0
20200606141218339_SVAKOV-R12_met.fits;2.2836;26494.6;5.46991;0.341333
20200606141149155_SVAKOV-R12_snap.fits;2.311;26531.2;1.6457;0
20200606141308856_SVAKOV-R12_met.fits;2.44537;26472.7;7.3237;4.94933
20200606141249229_SVAKOV-R12_snap.fits;1.98635;26541.5;1.99569;0
20200606141352035_SVAKOV-R12_met.fits;1.85107;26500.5;5.0768;0.170667
20200606141349304_SVAKOV-R12_snap.fits;2.42189;26456.5;2.21571;0
20200606141513272_SVAKOV-R12_met.fits;1.977;26506.3;3.99385;0.170667
20200606141449379_SVAKOV-R12_snap.fits;2.23965;26523.9;1.80768;0
20200606141605667_SVAKOV-R12_met.fits;1.74348;26496.1;7.34761;0.341333
20200606141615395_SVAKOV-R12_met.fits;2.40416;26507.8;4.85666;0.170667
20200606141549453_SVAKOV-R12_snap.fits;2.39622;26540;1.77681;0
20200606141646627_SVAKOV-R12_met.fits;2.47773;26506.3;12.3006;0.341333
20200606141711373_SVAKOV-R12_met.fits;2.24894;26474.1;11.0824;0.853333
20200606141649528_SVAKOV-R12_snap.fits;2.42569;26497.6;1.54193;0
20200606141841997_SVAKOV-R12_met.fits;2.07982;26499;6.84725;0.170667
20200606141749603_SVAKOV-R12_snap.fits;1.80074;26528.3;1.59219;0
20200606141911864_SVAKOV-R12_met.fits;1.97685;26500.5;6.02094;0.341333
20200606141919203_SVAKOV-R12_met.fits;1.68117;26516.6;3.38469;4.608
20200606141849677_SVAKOV-R12_snap.fits;2.50773;26472.7;1.51802;0
20200606142019619_SVAKOV-R12_met.fits;1.78466;26502;4.13503;0.512
20200606141949752_SVAKOV-R12_snap.fits;2.14012;26513.7;1.97089;0
20200606142055629_SVAKOV-R12_met.fits;1.88965;26500.5;8.44496;0.170667
20200606142049827_SVAKOV-R12_snap.fits;2.14572;26521;1.73242;0
20200606142149901_SVAKOV-R12_snap.fits;2.24528;26509.3;2.27463;0
20200606142254072_SVAKOV-R12_met.fits;2.2697;26493.2;20.0185;0.341333
20200606142336397_SVAKOV-R12_met.fits;2.09547;26503.4;11.4666;0.512
20200606142249976_SVAKOV-R12_snap.fits;2.75993;26458;2.21011;0
20200606142350051_SVAKOV-R12_snap.fits;2.38095;26487.3;1.90769;0
20200606142511971_SVAKOV-R12_met.fits;1.88566;26502;10.3207;0.341333
20200606142521869_SVAKOV-R12_met.fits;2.1069;26507.8;9.32123;0.341333
20200606142450125_SVAKOV-R12_snap.fits;2.13629;26462.4;1.77057;0
20200606142604536_SVAKOV-R12_met.fits;2.48122;26507.8;6.00126;0.341333
20200606142550200_SVAKOV-R12_snap.fits;2.18405;26478.5;1.83056;0
20200606142739768_SVAKOV-R12_met.fits;1.87753;26515.1;5.67485;1.536
20200606142650275_SVAKOV-R12_snap.fits;1.91432;26469.7;1.71841;0
20200606142806563_SVAKOV-R12_met.fits;2.22741;26531.2;6.26291;0.341333
20200606142815949_SVAKOV-R12_met.fits;1.97962;26509.3;33.0423;0.512
20200606142750349_SVAKOV-R12_snap.fits;2.16052;26449.2;1.71411;0
20200606142852472_SVAKOV-R12_met.fits;2.13102;26509.3;10.1147;0.512
20200606142904077_SVAKOV-R12_met.fits;2.1158;26491.7;6.11327;0.170667
20200606142915341_SVAKOV-R12_met.fits;2.41686;26503.4;4.87736;0.170667
20200606142850424_SVAKOV-R12_snap.fits;2.20225;26496.1;1.70181;0
20200606143006200_SVAKOV-R12_met.fits;1.74228;26503.4;4.72234;4.096
20200606143034019_SVAKOV-R12_met.fits;2.15621;26545.9;12.644;0.512
20200606142950499_SVAKOV-R12_snap.fits;2.85475;26471.2;2.83157;0
20200606143053816_SVAKOV-R12_met.fits;2.46985;26513.7;11.5569;0.341333
20200606143113784_SVAKOV-R12_met.fits;2.52015;26538.6;5.92394;0.170667
20200606143133240_SVAKOV-R12_met.fits;1.77211;26513.7;12.1969;0.341333
20200606143050573_SVAKOV-R12_snap.fits;1.72484;26449.2;1.82574;0
20200606143206691_SVAKOV-R12_met.fits;2.22035;26499;8.42237;0.170667
20200606143219491_SVAKOV-R12_met.fits;2.52512;26519.5;7.89755;0.341333
20200606143227341_SVAKOV-R12_met.fits;2.31693;26523.9;19.396;0.341333
20200606143150648_SVAKOV-R12_snap.fits;2.08623;26487.3;1.56515;0
20200606143258915_SVAKOV-R12_met.fits;2.08088;26518.1;8.91561;0.341333
20200606143336632_SVAKOV-R12_met.fits;2.01615;26493.2;8.1365;0.341333
20200606143250723_SVAKOV-R12_snap.fits;2.30034;26504.9;1.76294;0
20200606143359843_SVAKOV-R12_met.fits;2.03964;26494.6;7.58739;0.170667
20200606143419469_SVAKOV-R12_met.fits;1.89006;26475.6;4.34384;0.170667
20200606143350797_SVAKOV-R12_snap.fits;2.28619;26500.5;1.97638;0
20200606143452749_SVAKOV-R12_met.fits;2.23961;26500.5;4.56774;2.38933
20200606143450872_SVAKOV-R12_snap.fits;2.40932;26510.7;1.9658;0
20200606143559651_SVAKOV-R12_met.fits;1.74085;26490.2;3.54155;0.341333
20200606143621667_SVAKOV-R12_met.fits;2.16949;26488.8;9.04056;0.341333
20200606143550947_SVAKOV-R12_snap.fits;2.06315;26484.4;2.42922;0
20200606143717133_SVAKOV-R12_met.fits;1.78854;26487.3;10.3714;1.36533
20200606143651021_SVAKOV-R12_snap.fits;2.00397;26488.8;1.92973;0
20200606143802360_SVAKOV-R12_met.fits;1.74433;26521;13.3105;0.341333
20200606143811405_SVAKOV-R12_met.fits;1.71876;26491.7;4.99195;0.170667
20200606143825741_SVAKOV-R12_met.fits;2.12607;26510.7;4.41385;0.341333
20200606143751096_SVAKOV-R12_snap.fits;1.90007;26485.8;1.78391;0
20200606143938445_SVAKOV-R12_met.fits;1.6602;26494.6;3.47494;0.170667
20200606143851171_SVAKOV-R12_snap.fits;1.77883;26488.8;1.47604;0
20200606143955683_SVAKOV-R12_met.fits;2.20208;26510.7;6.03596;0.170667
20200606143958925_SVAKOV-R12_met.fits;2.3543;26494.6;35.179;1.024
20200606144003021_SVAKOV-R12_met.fits;2.69519;26512.2;6.17084;0.170667
20200606144026403_SVAKOV-R12_met.fits;2.3349;26515.1;6.46127;0.170667
20200606144032376_SVAKOV-R12_met.fits;1.9083;26518.1;10.2734;0.512
20200606144038520_SVAKOV-R12_met.fits;2.07389;26500.5;4.68356;0.341333
20200606144042445_SVAKOV-R12_met.fits;2.4434;26499;6.269;1.70667
20200606143951245_SVAKOV-R12_snap.fits;2.05073;26496.1;2.0821;0
20200606144138083_SVAKOV-R12_met.fits;1.57254;26499;4.36266;0.170667
20200606144051320_SVAKOV-R12_snap.fits;1.98113;26534.2;1.8255;0
20200606144151395_SVAKOV-R12_met.fits;2.1324;26487.3;8.18409;0.512
20200606144220579_SVAKOV-R12_met.fits;1.91431;26512.2;6.6471;0.341333
20200606144239864_SVAKOV-R12_met.fits;1.83311;26487.3;5.23201;0.341333
20200606144151395_SVAKOV-R12_snap.fits;2.70092;26515.1;3.29478;0
20200606144344376_SVAKOV-R12_met.fits;2.15335;26493.2;4.46014;0.170667
20200606144251469_SVAKOV-R12_snap.fits;1.98957;26493.2;1.55853;0
20200606144414243_SVAKOV-R12_met.fits;1.99375;26491.7;26.8137;0.512
20200606144433528_SVAKOV-R12_met.fits;2.40958;26491.7;6.36219;0.170667
20200606144437965_SVAKOV-R12_met.fits;2.18682;26496.1;10.6008;0.512
20200606144444109_SVAKOV-R12_met.fits;2.53868;26490.2;8.20645;0.170667
20200606144351544_SVAKOV-R12_snap.fits;2.70191;26529.8;1.93331;0
20200606144451619_SVAKOV-R12_snap.fits;2.3447;26488.8;1.31024;0
20200606144551693_SVAKOV-R12_snap.fits;2.1467;26478.5;1.60757;0
20200606144651768_SVAKOV-R12_snap.fits;2.08759;26534.2;1.88952;0
20200606144811640_SVAKOV-R12_met.fits;1.60532;26497.6;3.46653;0.170667
20200606144828536_SVAKOV-R12_met.fits;2.04744;26503.4;4.3018;0.341333
20200606144751843_SVAKOV-R12_snap.fits;1.9079;26534.2;1.80406;0
20200606144850893_SVAKOV-R12_met.fits;1.99993;26509.3;6.16409;0.341333
20200606144902328_SVAKOV-R12_met.fits;1.95267;26515.1;4.06265;0.170667
20200606144905741_SVAKOV-R12_met.fits;1.87458;26507.8;16.1739;0.341333
20200606144916323_SVAKOV-R12_met.fits;1.95046;26481.4;5.63828;0.170667
20200606144851917_SVAKOV-R12_snap.fits;2.03096;26547.4;1.39058;0
20200606145039437_SVAKOV-R12_met.fits;1.69945;26499;3.86036;0.170667
20200606144951992_SVAKOV-R12_snap.fits;1.90531;26506.3;2.69153;0
20200606145050189_SVAKOV-R12_met.fits;1.84838;26491.7;7.79623;0.341333
20200606145101453_SVAKOV-R12_met.fits;1.79906;26521;5.08864;0.170667
20200606145110499_SVAKOV-R12_met.fits;1.65264;26502;3.62886;0.341333
20200606145121421_SVAKOV-R12_met.fits;1.80799;26493.2;4.70889;0.341333
20200606145123981_SVAKOV-R12_met.fits;1.79883;26491.7;4.58874;0.170667
20200606145141389_SVAKOV-R12_met.fits;1.71435;26506.3;7.76266;0.341333
20200606145145656_SVAKOV-R12_met.fits;1.99161;26493.2;6.71559;0.170667
20200606145052067_SVAKOV-R12_snap.fits;1.75284;26493.2;1.83779;0
20200606145231565_SVAKOV-R12_met.fits;1.84565;26499;10.9634;0.341333
20200606145152141_SVAKOV-R12_snap.fits;2.23277;26532.7;2.10106;0
20200606145252216_SVAKOV-R12_snap.fits;1.96915;26463.9;1.45763;0
20200606145352291_SVAKOV-R12_snap.fits;2.12141;26449.2;2.11355;0
20200606145452365_SVAKOV-R12_snap.fits;1.82713;26504.9;2.01727;0
20200606145552440_SVAKOV-R12_snap.fits;2.0514;26521;1.98663;0
20200606145652515_SVAKOV-R12_snap.fits;1.8852;26515.1;1.42405;0
20200606145752589_SVAKOV-R12_snap.fits;1.80675;26518.1;2.1903;0
20200606145852664_SVAKOV-R12_snap.fits;1.7388;26502;1.642;0
20200606145952739_SVAKOV-R12_snap.fits;2.07148;26531.2;1.88585;0
