# file name; noise; peak f.; mag.; duration
20200606205422925_SVAKOV-R12_met.fits;2.64679;26522.5;7.21254;0.170667
20200606205552355_SVAKOV-R12_met.fits;1.54514;26506.3;3.67286;0.170667
20200606205614029_SVAKOV-R12_met.fits;1.90221;26485.8;5.31354;0.170667
20200606205913571_SVAKOV-R12_met.fits;2.24609;26452.1;5.24456;0.170667
20200606210019619_SVAKOV-R12_snap.fits;2.14384;26460.9;1.83336;0
20200606210119693_SVAKOV-R12_snap.fits;2.36924;26545.9;2.06307;0
20200606210219768_SVAKOV-R12_snap.fits;2.38305;26502;1.63675;0
20200606210319843_SVAKOV-R12_snap.fits;1.75499;26484.4;1.98465;0
20200606210418381_SVAKOV-R12_met.fits;1.9104;26515.1;10.7224;0.341333
20200606210419917_SVAKOV-R12_snap.fits;1.91611;26540;1.42292;0
20200606210608120_SVAKOV-R12_met.fits;2.08379;26502;7.05717;0.512
20200606210519992_SVAKOV-R12_snap.fits;2.14637;26545.9;1.99825;0
20200606210648056_SVAKOV-R12_met.fits;1.61719;26496.1;3.92734;0.170667
20200606210653347_SVAKOV-R12_met.fits;1.65054;26502;5.01193;0.170667
20200606210620067_SVAKOV-R12_snap.fits;2.32969;26455.1;1.81245;0
20200606210740280_SVAKOV-R12_met.fits;1.76958;26500.5;3.62834;0.170667
20200606210720141_SVAKOV-R12_snap.fits;2.16945;26540;1.91005;0
20200606210820216_SVAKOV-R12_snap.fits;2.59742;26487.3;1.9165;0
20200606210955448_SVAKOV-R12_met.fits;2.01702;26469.7;4.27254;1.19467
20200606211005005_SVAKOV-R12_met.fits;1.86588;26491.7;4.00217;4.94933
20200606210920291_SVAKOV-R12_snap.fits;2.12018;26502;1.72302;0
20200606211020365_SVAKOV-R12_snap.fits;1.74717;26504.9;1.65013;0
20200606211156792_SVAKOV-R12_met.fits;1.93703;26503.4;5.80396;0.170667
20200606211120440_SVAKOV-R12_snap.fits;2.31342;26477.1;1.84988;0
20200606211220344_SVAKOV-R12_met.fits;1.95555;26523.9;4.61415;0.170667
20200606211243896_SVAKOV-R12_met.fits;2.52418;26502;7.64114;0.341333
20200606211220515_SVAKOV-R12_snap.fits;2.1159;26487.3;1.61633;0
20200606211318371_SVAKOV-R12_met.fits;1.57244;26488.8;3.77641;0.170667
20200606211351309_SVAKOV-R12_met.fits;2.48886;26450.7;5.79634;0.341333
20200606211320589_SVAKOV-R12_snap.fits;2.48627;26509.3;2.3102;0
20200606211420664_SVAKOV-R12_snap.fits;2.3694;26509.3;1.78639;0
20200606211520739_SVAKOV-R12_snap.fits;2.33156;26452.1;1.97048;0
20200606211629005_SVAKOV-R12_met.fits;1.4395;26516.6;8.68671;0.341333
20200606211620813_SVAKOV-R12_snap.fits;2.21073;26485.8;1.99719;0
20200606211756216_SVAKOV-R12_met.fits;2.42752;26512.2;7.7032;0.341333
20200606211808504_SVAKOV-R12_met.fits;2.08441;26488.8;5.91435;0.170667
20200606211720888_SVAKOV-R12_snap.fits;1.92346;26504.9;1.6587;0
20200606211820963_SVAKOV-R12_snap.fits;2.11314;26488.8;1.77187;0
20200606211940323_SVAKOV-R12_met.fits;1.9291;26500.5;4.06884;0.170667
20200606211921037_SVAKOV-R12_snap.fits;2.36886;26544.4;2.3673;0
20200606212104632_SVAKOV-R12_met.fits;1.93918;26506.3;5.92326;0.341333
20200606212110947_SVAKOV-R12_met.fits;2.14039;26502;11.1778;0.341333
20200606212021112_SVAKOV-R12_snap.fits;1.88397;26532.7;1.90243;0
20200606212127501_SVAKOV-R12_met.fits;1.93613;26503.4;26.3259;0.512
20200606212121187_SVAKOV-R12_snap.fits;2.11692;26547.4;1.0648;0
20200606212221261_SVAKOV-R12_snap.fits;2.37309;26535.6;1.49522;0
20200606212321336_SVAKOV-R12_snap.fits;2.06007;26547.4;1.94634;0
20200606212430968_SVAKOV-R12_met.fits;2.07555;26481.4;4.63565;0.170667
20200606212421411_SVAKOV-R12_snap.fits;2.1266;26466.8;1.81005;0
20200606212608760_SVAKOV-R12_met.fits;2.33034;26497.6;23.959;0.682667
20200606212521485_SVAKOV-R12_snap.fits;1.55661;26512.2;1.60078;0
20200606212621560_SVAKOV-R12_snap.fits;1.39519;26455.1;1.60889;0
20200606212721635_SVAKOV-R12_snap.fits;1.4432;26531.2;1.51523;0
20200606212818467_SVAKOV-R12_met.fits;1.99625;26453.6;19.4155;0.341333
20200606212821709_SVAKOV-R12_snap.fits;2.17443;26526.9;2.29643;0
20200606212940557_SVAKOV-R12_met.fits;1.88171;26491.7;5.93652;0.170667
20200606212921784_SVAKOV-R12_snap.fits;2.07948;26449.2;1.57949;0
20200606213021859_SVAKOV-R12_snap.fits;1.63822;26540;1.36499;0
20200606213121933_SVAKOV-R12_snap.fits;2.2228;26537.1;1.90094;0
20200606213238392_SVAKOV-R12_met.fits;1.94899;26484.4;4.36572;0.170667
20200606213222008_SVAKOV-R12_snap.fits;2.30797;26482.9;2.66098;0
20200606213322083_SVAKOV-R12_snap.fits;1.61254;26538.6;1.49986;0
20200606213422157_SVAKOV-R12_snap.fits;1.86329;26491.7;1.98866;0
20200606213522403_SVAKOV-R12_met.fits;1.75178;26532.7;7.50454;0.170667
20200606213530936_SVAKOV-R12_met.fits;2.38111;26503.4;6.15437;0.341333
20200606213522232_SVAKOV-R12_snap.fits;1.95855;26525.4;1.75334;0
20200606213622307_SVAKOV-R12_snap.fits;1.65474;26510.7;1.64588;0
20200606213745421_SVAKOV-R12_met.fits;2.07088;26477.1;16.3095;0.341333
20200606213722381_SVAKOV-R12_snap.fits;2.17632;26510.7;1.91053;0
20200606213822968_SVAKOV-R12_met.fits;1.87225;26543;17.0843;0.341333
20200606213850957_SVAKOV-R12_met.fits;2.06959;26485.8;21.6047;0.512
20200606213822456_SVAKOV-R12_snap.fits;2.0923;26499;1.5874;0
20200606214007245_SVAKOV-R12_met.fits;2.23312;26475.6;5.2227;0.170667
20200606213922531_SVAKOV-R12_snap.fits;1.74234;26512.2;1.55855;0
20200606214022435_SVAKOV-R12_met.fits;1.91055;26513.7;6.99618;0.512
20200606214022605_SVAKOV-R12_snap.fits;2.04884;26532.7;1.69993;0
20200606214145891_SVAKOV-R12_met.fits;2.11451;26507.8;7.40631;0.341333
20200606214122680_SVAKOV-R12_snap.fits;2.80797;26504.9;2.15088;0
20200606214314637_SVAKOV-R12_met.fits;1.90645;26474.1;4.53841;0.170667
20200606214222755_SVAKOV-R12_snap.fits;1.93107;26497.6;1.59165;0
20200606214335800_SVAKOV-R12_met.fits;1.62183;26482.9;3.24786;0.170667
20200606214322829_SVAKOV-R12_snap.fits;2.00842;26449.2;1.77804;0
20200606214503864_SVAKOV-R12_met.fits;1.67208;26466.8;3.9704;0.170667
20200606214422904_SVAKOV-R12_snap.fits;2.10688;26462.4;2.10428;0
20200606214614008_SVAKOV-R12_met.fits;2.11497;26491.7;7.32087;0.682667
20200606214522979_SVAKOV-R12_snap.fits;2.39052;26449.2;1.77569;0
20200606214623053_SVAKOV-R12_snap.fits;1.90945;26529.8;1.65158;0
20200606214723128_SVAKOV-R12_snap.fits;2.15153;26516.6;1.77945;0
20200606214826275_SVAKOV-R12_met.fits;2.18302;26482.9;18.9578;8.36267
20200606214823203_SVAKOV-R12_snap.fits;2.21388;26462.4;1.73282;0
20200606214957752_SVAKOV-R12_met.fits;1.7851;26474.1;11.7459;0.341333
20200606214923277_SVAKOV-R12_snap.fits;2.10259;26474.1;1.9484;0
20200606215059533_SVAKOV-R12_met.fits;1.85381;26529.8;6.49568;0.512
20200606215023352_SVAKOV-R12_snap.fits;1.81164;26534.2;1.66965;0
20200606215208141_SVAKOV-R12_met.fits;1.83167;26490.2;9.3998;0.512
20200606215123427_SVAKOV-R12_snap.fits;2.12414;26478.5;2.22009;0
20200606215238349_SVAKOV-R12_met.fits;2.1678;26449.2;6.00723;0.170667
20200606215223501_SVAKOV-R12_snap.fits;2.31951;26450.7;1.78483;0
20200606215323576_SVAKOV-R12_snap.fits;1.81173;26509.3;1.40125;0
20200606215423651_SVAKOV-R12_snap.fits;1.98397;26471.2;1.48417;0
20200606215523725_SVAKOV-R12_snap.fits;1.93607;26465.3;1.65731;0
20200606215623800_SVAKOV-R12_snap.fits;2.67197;26484.4;1.82951;0
20200606215723875_SVAKOV-R12_snap.fits;2.53997;26513.7;2.17733;0
20200606215823949_SVAKOV-R12_snap.fits;2.19811;26515.1;1.67506;0
20200606215924024_SVAKOV-R12_snap.fits;1.77723;26462.4;2.17586;0
