# file name; noise; peak f.; mag.; duration
20200606165658061_SVAKOV-R12_met.fits;1.85065;26484.4;4.20236;0.170667
20200606165742435_SVAKOV-R12_met.fits;1.68838;26497.6;4.57131;0.170667
20200606165941048_SVAKOV-R12_met.fits;1.82194;26496.1;4.83778;0.341333
20200606170001699_SVAKOV-R12_snap.fits;1.94852;26469.7;1.85822;0
20200606170101773_SVAKOV-R12_snap.fits;2.00302;26469.7;1.55429;0
20200606170213624_SVAKOV-R12_met.fits;1.83338;26499;5.81951;0.170667
20200606170201848_SVAKOV-R12_snap.fits;2.52702;26502;2.89098;0
20200606170332813_SVAKOV-R12_met.fits;1.73008;26506.3;4.86575;0.170667
20200606170301923_SVAKOV-R12_snap.fits;2.16059;26491.7;1.55771;0
20200606170423672_SVAKOV-R12_met.fits;2.336;26491.7;13.7456;0.512
20200606170444493_SVAKOV-R12_met.fits;1.83703;26496.1;3.70817;0.170667
20200606170401997_SVAKOV-R12_snap.fits;2.14308;26540;1.69745;0
20200606170512141_SVAKOV-R12_met.fits;1.60381;26488.8;16.915;0.341333
20200606170550371_SVAKOV-R12_met.fits;1.60626;26502;4.40731;0.341333
20200606170502072_SVAKOV-R12_snap.fits;1.7388;26523.9;1.603;0
20200606170613411_SVAKOV-R12_met.fits;2.28755;26494.6;5.33868;0.341333
20200606170602147_SVAKOV-R12_snap.fits;1.70128;26510.7;1.5655;0
20200606170702733_SVAKOV-R12_met.fits;2.31611;26487.3;8.64619;0.682667
20200606170702221_SVAKOV-R12_snap.fits;1.97569;26484.4;2.14958;0
20200606170802296_SVAKOV-R12_snap.fits;2.08965;26463.9;1.86552;0
20200606170931043_SVAKOV-R12_met.fits;2.13955;26499;6.38441;0.512
20200606170902371_SVAKOV-R12_snap.fits;4.41629;26500.5;3.0996;0
20200606171001933_SVAKOV-R12_met.fits;1.70352;26500.5;3.50252;0.170667
20200606171002445_SVAKOV-R12_snap.fits;2.94765;26525.4;1.73527;0
20200606171126584_SVAKOV-R12_met.fits;2.06347;26494.6;4.67064;0.170667
20200606171102520_SVAKOV-R12_snap.fits;2.41911;26541.5;1.37588;0
20200606171205155_SVAKOV-R12_met.fits;1.75534;26500.5;3.71064;0.170667
20200606171258403_SVAKOV-R12_met.fits;1.74966;26502;7.73478;0.170667
20200606171202595_SVAKOV-R12_snap.fits;2.02181;26545.9;1.6058;0
20200606171302669_SVAKOV-R12_snap.fits;2.40097;26469.7;1.50331;0
20200606171430221_SVAKOV-R12_met.fits;1.86709;26494.6;29.6442;0.682667
20200606171402744_SVAKOV-R12_snap.fits;1.61582;26481.4;1.93951;0
20200606171502819_SVAKOV-R12_snap.fits;2.45592;26503.4;1.62811;0
20200606171604429_SVAKOV-R12_met.fits;2.43025;26496.1;5.29576;0.170667
20200606171639075_SVAKOV-R12_met.fits;1.59374;26490.2;4.64391;0.170667
20200606171602893_SVAKOV-R12_snap.fits;1.52774;26540;1.749;0
20200606171711672_SVAKOV-R12_met.fits;1.84132;26487.3;3.78375;0.170667
20200606171752461_SVAKOV-R12_met.fits;1.60648;26509.3;4.4512;0.341333
20200606171702968_SVAKOV-R12_snap.fits;2.00463;26537.1;1.79609;0
20200606171843491_SVAKOV-R12_met.fits;1.89821;26499;4.69639;0.170667
20200606171803043_SVAKOV-R12_snap.fits;2.05315;26518.1;1.44502;0
20200606171903117_SVAKOV-R12_snap.fits;2.31699;26474.1;1.54238;0
20200606172003192_SVAKOV-R12_snap.fits;2.35118;26503.4;1.27834;0
20200606172103267_SVAKOV-R12_snap.fits;2.09333;26485.8;1.48576;0
20200606172203341_SVAKOV-R12_snap.fits;2.07924;26497.6;1.778;0
20200606172303416_SVAKOV-R12_snap.fits;2.16389;26478.5;1.95941;0
20200606172403491_SVAKOV-R12_snap.fits;1.89213;26547.4;1.50629;0
20200606172500835_SVAKOV-R12_met.fits;2.11388;26496.1;22.4803;0.341333
20200606172553741_SVAKOV-R12_met.fits;1.56563;26499;6.19076;0.512
20200606172503565_SVAKOV-R12_snap.fits;2.38368;26488.8;1.76388;0
20200606172603640_SVAKOV-R12_snap.fits;1.82173;26544.4;1.37087;0
20200606172703715_SVAKOV-R12_snap.fits;2.12348;26547.4;1.71642;0
20200606172803789_SVAKOV-R12_snap.fits;2.42259;26512.2;1.77099;0
20200606172911715_SVAKOV-R12_met.fits;1.96445;26500.5;15.0506;1.19467
20200606172903864_SVAKOV-R12_snap.fits;1.80183;26519.5;1.72432;0
20200606173003939_SVAKOV-R12_snap.fits;2.31494;26480;1.84743;0
20200606173104013_SVAKOV-R12_snap.fits;1.51743;26480;1.57572;0
20200606173246584_SVAKOV-R12_met.fits;2.1478;26497.6;5.13816;0.341333
20200606173204088_SVAKOV-R12_snap.fits;2.1651;26523.9;1.56255;0
20200606173304163_SVAKOV-R12_snap.fits;2.01323;26545.9;1.51676;0
20200606173447245_SVAKOV-R12_met.fits;1.78119;26500.5;4.40264;0.170667
20200606173459363_SVAKOV-R12_met.fits;1.56821;26494.6;3.43589;0.170667
20200606173404237_SVAKOV-R12_snap.fits;1.89008;26516.6;2.15291;0
20200606173504995_SVAKOV-R12_met.fits;1.61601;26474.1;8.03222;0.170667
20200606173600291_SVAKOV-R12_met.fits;2.23262;26500.5;6.69733;0.170667
20200606173504312_SVAKOV-R12_snap.fits;2.23089;26519.5;1.9138;0
20200606173604387_SVAKOV-R12_snap.fits;1.943;26481.4;1.67867;0
20200606173704461_SVAKOV-R12_snap.fits;2.18612;26474.1;1.67819;0
20200606173823651_SVAKOV-R12_met.fits;1.71329;26496.1;16.6286;0.341333
20200606173833720_SVAKOV-R12_met.fits;2.23451;26499;5.06981;0.170667
20200606173850957_SVAKOV-R12_met.fits;2.04142;26504.9;7.04047;0.341333
20200606173804536_SVAKOV-R12_snap.fits;1.75609;26510.7;1.79185;0
20200606173904611_SVAKOV-R12_snap.fits;1.72259;26475.6;1.82256;0
20200606174004685_SVAKOV-R12_snap.fits;2.09098;26541.5;1.9275;0
20200606174104760_SVAKOV-R12_snap.fits;2.21517;26512.2;1.6759;0
20200606174205347_SVAKOV-R12_met.fits;2.41713;26502;15.0115;0.512
20200606174204835_SVAKOV-R12_snap.fits;2.13457;26547.4;1.68787;0
20200606174302008_SVAKOV-R12_met.fits;2.11842;26491.7;4.95234;0.170667
20200606174304909_SVAKOV-R12_snap.fits;1.89259;26523.9;2.16106;0
20200606174433315_SVAKOV-R12_met.fits;2.34313;26493.2;16.9214;0.341333
20200606174404984_SVAKOV-R12_snap.fits;1.75295;26449.2;1.7858;0
20200606174505059_SVAKOV-R12_snap.fits;2.11669;26452.1;2.30429;0
20200606174639096_SVAKOV-R12_met.fits;1.82266;26480;14.9855;0.341333
20200606174645240_SVAKOV-R12_met.fits;1.95245;26485.8;7.14148;0.170667
20200606174605133_SVAKOV-R12_snap.fits;2.12753;26525.4;1.43031;0
20200606174705208_SVAKOV-R12_snap.fits;2.27192;26504.9;1.81385;0
20200606174815693_SVAKOV-R12_met.fits;2.40811;26507.8;8.50542;0.341333
20200606174820301_SVAKOV-R12_met.fits;2.09694;26478.5;5.5524;0.341333
20200606174805283_SVAKOV-R12_snap.fits;2.17181;26468.3;1.57837;0
20200606174905357_SVAKOV-R12_snap.fits;1.75386;26453.6;1.35874;0
20200606175005432_SVAKOV-R12_snap.fits;2.31022;26531.2;1.99822;0
20200606175136909_SVAKOV-R12_met.fits;2.07938;26480;5.01361;0.170667
20200606175105507_SVAKOV-R12_snap.fits;1.92186;26543;1.53296;0
20200606175208995_SVAKOV-R12_met.fits;2.10813;26512.2;4.248;0.170667
20200606175205581_SVAKOV-R12_snap.fits;2.13291;26468.3;1.86117;0
20200606175305656_SVAKOV-R12_snap.fits;1.82951;26482.9;1.69533;0
20200606175405731_SVAKOV-R12_snap.fits;2.00094;26513.7;1.6592;0
20200606175505805_SVAKOV-R12_snap.fits;1.76432;26478.5;1.79135;0
20200606175605880_SVAKOV-R12_snap.fits;2.20717;26521;1.70779;0
20200606175705955_SVAKOV-R12_snap.fits;1.69999;26522.5;1.64344;0
20200606175806029_SVAKOV-R12_snap.fits;1.55785;26525.4;1.53543;0
20200606175906104_SVAKOV-R12_snap.fits;2.05838;26480;1.82297;0
