#timestamp,LO_Frequency,Hit,StdDev 
1591462815.4,286019361.9,N
1591462835.2,286019362.8,N
1591462855.1,286019361.2,N
1591462856.0,286019361.2,N
1591462875.8,286019363.8,N
1591462895.6,286019365.6,N
1591462915.5,286019366.3,N
1591462935.3,286019366.8,N
1591462955.1,286019366.6,N
1591462975.9,286019366.9,N
1591462995.7,286019364.7,Y
1591463015.6,286047002.7,P
1591463035.4,286043187.8,N
1591463055.2,286047001.0,N
1591463075.1,286047001.5,N
1591463076.0,286047001.5,N
1591463095.8,286047001.9,N
1591463115.7,286047001.5,N
1591463135.5,286047003.7,N
1591463155.3,286047002.2,N
1591463175.2,286047001.8,N
1591463195.0,286047001.6,N
1591463195.9,286047001.6,N
1591463215.8,286047002.6,N
1591463235.6,286047002.7,N
1591463255.4,286047000.2,N
1591463275.3,286047001.0,N
1591463295.1,286047000.2,N
1591463315.8,286047000.3,N
1591463335.7,286047001.2,N
1591463355.5,286047001.0,N
1591463375.4,286046998.1,N
1591463395.2,286047000.0,N
1591463415.0,286047001.1,N
1591463415.9,286047001.1,N
1591463435.8,286047000.3,N
1591463455.6,286047000.6,N
1591463475.5,286046999.0,N
1591463495.3,286046998.3,N
1591463515.1,286046995.1,N
1591463535.9,286046996.7,N
1591463555.7,286046994.9,N
1591463575.5,286046995.0,N
1591463595.4,286046999.0,N
1591463615.2,286046998.3,N
1591463635.1,286046997.2,N
1591463636.0,286046997.2,N
1591463655.8,286046995.5,N
1591463675.6,286046994.9,N
1591463695.5,286046997.1,N
1591463715.3,286046994.9,N
1591463735.2,286046998.9,N
1591463755.9,286046999.5,N
1591463775.7,286046997.9,N
1591463795.6,286046995.7,N
1591463815.4,286046994.2,N
1591463835.3,286046993.6,N
1591463855.1,286046995.2,N
1591463856.0,286046995.2,N
1591463875.8,286046995.7,N
1591463895.7,286046993.8,N
1591463915.5,286046995.6,N
1591463935.4,286046996.8,N
1591463955.2,286046997.7,N
1591463975.0,286046996.7,N
1591463975.9,286046996.7,N
1591463995.8,286046997.5,N
1591464015.6,286046995.8,N
1591464035.5,286046994.5,Y
1591464055.3,286046996.5,P
1591464075.1,286046997.2,P
1591464095.9,286047000.6,N
1591464115.7,286047001.0,N
1591464135.6,286046998.1,N
1591464155.4,286046998.3,N
1591464175.2,286047001.1,N
1591464195.1,286046996.8,N
1591464196.0,286046996.8,N
1591464215.8,286047001.2,N
1591464235.7,286046998.6,N
1591464255.5,286047000.7,N
1591464275.3,286046997.0,N
1591464295.2,286046999.1,N
1591464315.0,286046998.9,N
1591464315.9,286046998.9,N
1591464335.8,286046997.2,N
1591464355.6,286046996.7,N
1591464375.4,286046998.8,N
1591464395.3,286046998.6,N
1591464415.1,286046998.2,N
1591464435.9,286046998.8,N
1591464455.7,286046998.8,N
1591464475.5,286046999.3,N
1591464495.4,286046997.8,N
1591464515.2,286046999.1,N
1591464535.0,286046997.0,N
1591464536.0,286046997.0,N
1591464555.8,286046999.5,N
1591464575.6,286046998.1,N
1591464595.5,286047000.6,N
1591464615.3,286046999.9,N
1591464635.1,286047000.5,N
1591464655.9,286047002.8,N
1591464675.7,286046999.8,N
1591464695.6,286047000.7,N
1591464715.4,286047000.4,N
1591464735.2,286046997.3,N
1591464755.1,286047000.8,N
1591464756.0,286047000.8,N
1591464775.8,286047001.7,N
1591464795.6,286047000.4,N
1591464815.5,286047001.1,N
1591464835.3,286047001.6,N
1591464855.2,286047000.4,N
1591464875.9,286047002.7,N
1591464895.7,286046999.8,N
1591464915.6,286047001.0,N
1591464935.4,286046996.6,N
1591464955.3,286046999.3,N
1591464975.1,286046999.3,N
1591464976.0,286046999.3,N
1591464995.8,286046998.5,N
1591465015.7,286047002.8,N
1591465035.5,286047001.5,N
1591465055.3,286047001.5,N
1591465075.2,286047004.4,N
1591465095.0,286047005.6,Y
1591465095.9,286047005.6,P
1591465115.8,286047003.5,N
1591465135.6,286047004.0,N
1591465155.4,286047003.2,N
1591465175.3,286047001.6,N
1591465195.1,286047000.4,N
1591465215.9,286047004.2,N
1591465235.7,286047004.1,N
1591465255.5,286047001.9,N
1591465275.4,286047000.9,N
1591465295.2,286047004.0,N
1591465315.1,286047005.7,Y
1591465316.0,286047005.7,P
1591465335.8,286047001.2,N
1591465355.6,286047001.9,N
1591465375.5,286047001.0,N
1591465395.3,286047000.9,N
1591465415.1,286046999.5,N
1591465435.9,286047001.1,N
1591465455.7,286046999.2,N
1591465475.6,286047002.4,N
1591465495.4,286047000.4,N
1591465515.2,286047002.3,N
1591465535.1,286047001.9,N
1591465536.0,286047001.9,N
1591465555.8,286047001.9,N
1591465575.7,286047002.0,N
1591465595.5,286047002.5,N
1591465615.3,286047001.6,N
1591465635.2,286047001.8,N
1591465655.0,286047000.1,N
1591465655.9,286047000.1,N
1591465675.8,286046998.6,N
1591465695.6,286047001.9,N
1591465715.4,286047002.8,N
1591465735.3,286046998.8,N
1591465755.1,286046998.1,N
1591465775.8,286047000.5,N
1591465795.7,286047001.5,N
1591465815.5,286046999.8,N
1591465835.4,286047000.5,N
1591465855.2,286046996.1,N
1591465875.0,286046998.7,N
1591465875.9,286046998.7,N
1591465895.8,286047001.0,N
1591465915.6,286046998.9,N
1591465935.5,286046999.8,N
1591465955.3,286047001.1,N
1591465975.1,286046999.3,N
1591465995.9,286046996.6,N
1591466015.7,286046998.7,N
1591466035.6,286047001.2,N
1591466055.4,286047000.8,N
1591466075.2,286046998.4,N
1591466095.1,286047001.4,N
1591466096.0,286047001.4,N
1591466115.8,286047000.6,N
1591466135.7,286046998.3,N
1591466155.5,286046999.1,N
1591466175.3,286046999.0,N
1591466195.2,286046997.1,N
1591466215.0,286046999.4,N
1591466215.9,286046999.4,N
1591466235.8,286047000.0,N
1591466255.6,286046999.3,N
1591466275.4,286046997.0,N
1591466295.3,286046999.5,N
1591466315.1,286046997.6,N
1591466335.9,286046998.7,N
1591466355.7,286046998.2,N
1591466375.5,286047000.9,N
1591466395.4,286046999.2,N
