# file name; noise; peak f.; mag.; duration
20200606225619235_SVAKOV-R12_met.fits;2.11937;26490.2;6.6858;0.682667
20200606225628963_SVAKOV-R12_met.fits;1.84688;26506.3;10.5823;0.512
20200606225710776_SVAKOV-R12_met.fits;1.94997;26485.8;4.14655;0.170667
20200606225717773_SVAKOV-R12_met.fits;2.62104;26507.8;10.0615;0.341333
20200606225841400_SVAKOV-R12_met.fits;1.74098;26503.4;10.6679;1.19467
20200606225954104_SVAKOV-R12_met.fits;1.7997;26515.1;6.24169;0.170667
20200606230002125_SVAKOV-R12_met.fits;2.01381;26460.9;10.4287;0.170667
20200606230015608_SVAKOV-R12_met.fits;2.06674;26499;4.60215;0.341333
20200606230028579_SVAKOV-R12_snap.fits;2.46008;26488.8;2.04282;0
20200606230128653_SVAKOV-R12_snap.fits;1.85128;26507.8;1.97418;0
20200606230307811_SVAKOV-R12_met.fits;2.10793;26477.1;8.48584;0.341333
20200606230228728_SVAKOV-R12_snap.fits;1.6657;26459.5;1.66173;0
20200606230328803_SVAKOV-R12_snap.fits;2.0894;26531.2;1.78211;0
20200606230428877_SVAKOV-R12_snap.fits;1.76837;26523.9;1.85217;0
20200606230557453_SVAKOV-R12_met.fits;1.29083;26482.9;2.61508;0.170667
20200606230528952_SVAKOV-R12_snap.fits;1.44743;26478.5;1.50038;0
20200606230702648_SVAKOV-R12_met.fits;1.95947;26500.5;4.65257;0.170667
20200606230707597_SVAKOV-R12_met.fits;1.57325;26474.1;3.69129;0.170667
20200606230721592_SVAKOV-R12_met.fits;1.72664;26475.6;7.12565;0.170667
20200606230629027_SVAKOV-R12_snap.fits;2.00836;26468.3;1.4422;0
20200606230729101_SVAKOV-R12_snap.fits;1.93141;26515.1;1.99461;0
20200606230859213_SVAKOV-R12_met.fits;1.86925;26500.5;5.69692;0.341333
20200606230903821_SVAKOV-R12_met.fits;1.53583;26499;3.84712;1.36533
20200606230922595_SVAKOV-R12_met.fits;1.49577;26516.6;15.5014;0.341333
20200606230829176_SVAKOV-R12_snap.fits;1.62034;26522.5;1.30236;0
20200606230931981_SVAKOV-R12_met.fits;1.91207;26485.8;5.27921;0.170667
20200606230929251_SVAKOV-R12_snap.fits;2.09928;26487.3;2.39751;0
20200606231118648_SVAKOV-R12_met.fits;1.37422;26509.3;5.86497;0.170667
20200606231029325_SVAKOV-R12_snap.fits;1.54254;26502;1.48043;0
20200606231129400_SVAKOV-R12_snap.fits;1.53621;26468.3;1.69379;0
20200606231231352_SVAKOV-R12_met.fits;1.87289;26500.5;4.88432;0.170667
20200606231315384_SVAKOV-R12_met.fits;1.79672;26510.7;16.9698;0.341333
20200606231229475_SVAKOV-R12_snap.fits;1.63193;26465.3;1.4306;0
20200606231329549_SVAKOV-R12_snap.fits;1.64611;26449.2;1.43705;0
20200606231454712_SVAKOV-R12_met.fits;1.95256;26453.6;4.10118;0.170667
20200606231429624_SVAKOV-R12_snap.fits;1.45755;26544.4;1.35329;0
20200606231606051_SVAKOV-R12_met.fits;1.61593;26496.1;6.55549;0.170667
20200606231529699_SVAKOV-R12_snap.fits;2.43861;26507.8;2.36433;0
20200606231654179_SVAKOV-R12_met.fits;1.70273;26506.3;22.1192;1.36533
20200606231629773_SVAKOV-R12_snap.fits;1.7041;26474.1;1.75031;0
20200606231749645_SVAKOV-R12_met.fits;1.55169;26510.7;9.21096;0.341333
20200606231729848_SVAKOV-R12_snap.fits;1.82586;26453.6;1.76665;0
20200606231829923_SVAKOV-R12_snap.fits;1.39619;26540;1.43046;0
20200606232009251_SVAKOV-R12_met.fits;1.32085;26487.3;3.63379;0.170667
20200606232025976_SVAKOV-R12_met.fits;1.68849;26509.3;5.19934;0.682667
20200606231929997_SVAKOV-R12_snap.fits;1.68198;26462.4;1.6875;0
20200606232058232_SVAKOV-R12_met.fits;1.98724;26515.1;4.74;0.341333
20200606232030072_SVAKOV-R12_snap.fits;1.6994;26504.9;1.63722;0
20200606232130147_SVAKOV-R12_snap.fits;2.12141;26534.2;1.50096;0
20200606232242509_SVAKOV-R12_met.fits;1.5522;26516.6;3.5459;0.170667
20200606232230221_SVAKOV-R12_snap.fits;1.73571;26534.2;1.50754;0
20200606232344120_SVAKOV-R12_met.fits;1.73875;26500.5;5.22758;0.170667
20200606232406648_SVAKOV-R12_met.fits;1.55183;26496.1;3.31372;0.170667
20200606232409549_SVAKOV-R12_met.fits;1.84419;26500.5;4.37181;0.341333
20200606232330296_SVAKOV-R12_snap.fits;1.78972;26522.5;1.8897;0
20200606232458531_SVAKOV-R12_met.fits;1.63888;26493.2;3.48447;0.170667
20200606232430371_SVAKOV-R12_snap.fits;2.12328;26503.4;2.07327;0
20200606232550755_SVAKOV-R12_met.fits;2.34435;26493.2;50.2723;1.536
20200606232605261_SVAKOV-R12_met.fits;1.75202;26481.4;4.51427;0.170667
20200606232530445_SVAKOV-R12_snap.fits;2.112;26544.4;1.8147;0
20200606232712504_SVAKOV-R12_met.fits;1.98881;26504.9;4.22337;0.170667
20200606232630520_SVAKOV-R12_snap.fits;1.57999;26481.4;1.45287;0
20200606232730595_SVAKOV-R12_snap.fits;1.54934;26543;1.64668;0
20200606232833912_SVAKOV-R12_met.fits;1.72833;26503.4;13.1196;0.341333
20200606232851491_SVAKOV-R12_met.fits;2.06638;26497.6;6.43431;0.341333
20200606232911800_SVAKOV-R12_met.fits;1.54277;26491.7;3.08831;0.170667
20200606232924941_SVAKOV-R12_met.fits;1.88863;26485.8;5.87601;0.170667
20200606232830669_SVAKOV-R12_snap.fits;2.01615;26503.4;1.59144;0
20200606233016995_SVAKOV-R12_met.fits;2.17611;26499;5.06904;0.512
20200606232930744_SVAKOV-R12_snap.fits;1.77667;26540;1.29133;0
20200606233030819_SVAKOV-R12_snap.fits;1.69433;26537.1;1.42911;0
20200606233144376_SVAKOV-R12_met.fits;1.93073;26515.1;10.9121;0.341333
20200606233130893_SVAKOV-R12_snap.fits;1.99664;26455.1;1.58379;0
20200606233230968_SVAKOV-R12_snap.fits;1.65904;26455.1;1.57124;0
20200606233331043_SVAKOV-R12_snap.fits;1.87086;26513.7;1.65583;0
20200606233436579_SVAKOV-R12_met.fits;1.89399;26497.6;19.3997;0.512
20200606233431117_SVAKOV-R12_snap.fits;1.7167;26449.2;1.42465;0
20200606233531192_SVAKOV-R12_snap.fits;1.48788;26456.5;1.36473;0
20200606233631267_SVAKOV-R12_snap.fits;1.45252;26512.2;1.47993;0
20200606233810253_SVAKOV-R12_met.fits;1.46844;26474.1;5.38422;0.170667
20200606233816568_SVAKOV-R12_met.fits;1.5647;26491.7;17.6587;0.341333
20200606233731341_SVAKOV-R12_snap.fits;2.09777;26478.5;1.3378;0
20200606233831416_SVAKOV-R12_snap.fits;2.15532;26507.8;2.50361;0
20200606233931491_SVAKOV-R12_snap.fits;2.15148;26466.8;1.856;0
20200606234031565_SVAKOV-R12_snap.fits;2.20431;26544.4;1.7732;0
20200606234140856_SVAKOV-R12_met.fits;2.10597;26469.7;4.99897;0.682667
20200606234203555_SVAKOV-R12_met.fits;1.53385;26506.3;3.29832;0.170667
20200606234224205_SVAKOV-R12_met.fits;1.489;26502;3.18833;0.170667
20200606234131640_SVAKOV-R12_snap.fits;2.56949;26541.5;2.19015;0
20200606234231715_SVAKOV-R12_snap.fits;2.01471;26522.5;1.43628;0
20200606234331789_SVAKOV-R12_snap.fits;1.6971;26463.9;1.44253;0
20200606234438349_SVAKOV-R12_met.fits;2.31872;26507.8;6.62842;0.512
20200606234521869_SVAKOV-R12_met.fits;1.74333;26488.8;6.33463;1.36533
20200606234431864_SVAKOV-R12_snap.fits;2.15481;26465.3;1.85449;0
20200606234531939_SVAKOV-R12_snap.fits;1.65135;26475.6;1.40444;0
20200606234632013_SVAKOV-R12_snap.fits;1.63608;26472.7;1.36763;0
20200606234750520_SVAKOV-R12_met.fits;2.13971;26503.4;8.86712;0.341333
20200606234732088_SVAKOV-R12_snap.fits;1.73173;26544.4;1.51563;0
20200606234832163_SVAKOV-R12_snap.fits;1.60757;26472.7;1.44469;0
20200606234936845_SVAKOV-R12_met.fits;1.85499;26507.8;10.0993;0.170667
20200606235014221_SVAKOV-R12_met.fits;1.67641;26500.5;6.76257;0.341333
20200606234932237_SVAKOV-R12_snap.fits;1.38172;26481.4;1.22858;0
20200606235053645_SVAKOV-R12_met.fits;1.41051;26488.8;4.11295;0.170667
20200606235032312_SVAKOV-R12_snap.fits;2.12006;26544.4;1.73414;0
20200606235205667_SVAKOV-R12_met.fits;1.81239;26503.4;3.87678;0.170667
20200606235227000_SVAKOV-R12_met.fits;1.57279;26504.9;3.53685;0.170667
20200606235132387_SVAKOV-R12_snap.fits;1.51581;26462.4;1.70317;0
20200606235232461_SVAKOV-R12_snap.fits;1.71673;26468.3;0.974102;0
20200606235332536_SVAKOV-R12_snap.fits;1.34522;26544.4;1.36937;0
20200606235432611_SVAKOV-R12_snap.fits;2.36175;26516.6;1.58969;0
20200606235532685_SVAKOV-R12_snap.fits;1.87719;26488.8;2.21863;0
20200606235632760_SVAKOV-R12_snap.fits;2.16335;26541.5;1.94714;0
20200606235732835_SVAKOV-R12_snap.fits;2.05515;26506.3;2.18829;0
20200606235832909_SVAKOV-R12_snap.fits;2.29358;26526.9;1.73754;0
20200606235932984_SVAKOV-R12_snap.fits;1.86337;26466.8;1.62541;0
