# file name; noise; peak f.; mag.; duration
20230724130030500_FLZ-R0_snap.fits;9.04451;26510.7;7.45493;0
20230724130130575_FLZ-R0_snap.fits;8.35108;26543;8.30113;0
20230724130252324_FLZ-R0_met.fits;8.07414;26496.1;26.9757;0.170667
20230724130230650_FLZ-R0_snap.fits;8.69122;26463.9;7.60981;0
20230724130330724_FLZ-R0_snap.fits;8.27679;26521;8.40207;0
20230724130430799_FLZ-R0_snap.fits;11.4755;26482.9;8.32714;0
20230724130530874_FLZ-R0_snap.fits;13.0598;26465.3;8.61272;0
20230724130630948_FLZ-R0_snap.fits;8.95088;26487.3;7.949;0
20230724130731023_FLZ-R0_snap.fits;8.82252;26472.7;7.07495;0
20230724130831098_FLZ-R0_snap.fits;11.5786;26502;10.0705;0
20230724130931172_FLZ-R0_snap.fits;11.1448;26538.6;7.29431;0
20230724131046436_FLZ-R0_met.fits;8.3076;26518.1;31.872;0.170667
20230724131031247_FLZ-R0_snap.fits;10.5411;26499;10.7605;0
20230724131131322_FLZ-R0_snap.fits;11.2904;26543;9.5062;0
20230724131231396_FLZ-R0_snap.fits;10.9758;26452.1;8.95356;0
20230724131331471_FLZ-R0_snap.fits;9.74734;26465.3;8.35751;0
20230724131431546_FLZ-R0_snap.fits;11.1873;26535.6;9.92653;0
20230724131531620_FLZ-R0_snap.fits;9.73502;26537.1;9.91741;0
20230724131631695_FLZ-R0_snap.fits;8.98779;26469.7;6.80228;0
20230724131826212_FLZ-R0_met.fits;9.71915;26507.8;25.396;0.170667
20230724131731770_FLZ-R0_snap.fits;11.0919;26531.2;8.39972;0
20230724131831844_FLZ-R0_snap.fits;9.20074;26485.8;8.28885;0
20230724131931919_FLZ-R0_snap.fits;9.83225;26504.9;11.804;0
20230724132031994_FLZ-R0_snap.fits;10.6905;26474.1;8.18045;0
20230724132132068_FLZ-R0_snap.fits;10.1726;26478.5;9.93143;0
20230724132232143_FLZ-R0_snap.fits;9.19256;26472.7;10.0805;0
20230724132332218_FLZ-R0_snap.fits;9.94919;26491.7;8.24992;0
20230724132432292_FLZ-R0_snap.fits;8.92016;26469.7;10.8642;0
20230724132532367_FLZ-R0_snap.fits;10.0571;26516.6;8.99289;0
20230724132657871_FLZ-R0_met.fits;9.84888;26499;22.5792;0.170667
20230724132632442_FLZ-R0_snap.fits;10.5384;26493.2;8.90364;0
20230724132745828_FLZ-R0_met.fits;9.50212;26545.9;39.044;0.341333
20230724132732516_FLZ-R0_snap.fits;10.2103;26485.8;404.829;0
20230724132829860_FLZ-R0_met.fits;9.20942;26488.8;91.1074;2.21867
20230724132832591_FLZ-R0_snap.fits;10.2079;26459.5;9.43463;0
20230724132932666_FLZ-R0_snap.fits;10.102;26491.7;10.3741;0
20230724133052367_FLZ-R0_met.fits;10.72;26528.3;26.2265;0.170667
20230724133032740_FLZ-R0_snap.fits;11.9389;26490.2;10.4491;0
20230724133132815_FLZ-R0_snap.fits;9.58294;26523.9;10.149;0
20230724133232890_FLZ-R0_snap.fits;10.3364;26494.6;8.53815;0
20230724133332964_FLZ-R0_snap.fits;10.1542;26450.7;5.55945;0
20230724133433039_FLZ-R0_snap.fits;8.71598;26458;8.169;0
20230724133533114_FLZ-R0_snap.fits;10.3826;26528.3;8.56382;0
20230724133633188_FLZ-R0_snap.fits;10.9655;26474.1;8.85442;0
20230724133733263_FLZ-R0_snap.fits;11.7799;26468.3;8.48885;0
20230724133833338_FLZ-R0_snap.fits;12.3638;26504.9;9.62219;0
20230724133933412_FLZ-R0_snap.fits;9.57713;26502;7.91122;0
20230724134119908_FLZ-R0_met.fits;11.971;26528.3;25.5949;0.170667
20230724134033487_FLZ-R0_snap.fits;11.2286;26490.2;8.0914;0
20230724134137487_FLZ-R0_met.fits;9.08447;26503.4;27.7592;0.170667
20230724134133562_FLZ-R0_snap.fits;11.0315;26515.1;8.70734;0
20230724134233636_FLZ-R0_snap.fits;9.41198;26455.1;9.05684;0
20230724134333711_FLZ-R0_snap.fits;9.32072;26471.2;9.92508;0
20230724134433786_FLZ-R0_snap.fits;10.6864;26526.9;11.4527;0
20230724134533860_FLZ-R0_snap.fits;10.0242;26449.2;9.83412;0
20230724134717796_FLZ-R0_met.fits;11.4946;26515.1;32.9604;0.341333
20230724134633935_FLZ-R0_snap.fits;9.21917;26513.7;8.02097;0
20230724134734010_FLZ-R0_snap.fits;9.87312;26526.9;9.40348;0
20230724134834084_FLZ-R0_snap.fits;10.1555;26547.4;8.50221;0
20230724134934159_FLZ-R0_snap.fits;9.85173;26529.8;7.23769;0
20230724135034234_FLZ-R0_snap.fits;8.03211;26496.1;8.03683;0
20230724135157178_FLZ-R0_met.fits;9.58828;26543;28.5169;0.853333
20230724135134308_FLZ-R0_snap.fits;10.9631;26488.8;7.7144;0
20230724135234383_FLZ-R0_snap.fits;9.72485;26488.8;7.37193;0
20230724135334458_FLZ-R0_snap.fits;9.2622;26544.4;8.23188;0
20230724135512079_FLZ-R0_met.fits;9.95034;26460.9;20.4645;0.170667
20230724135434532_FLZ-R0_snap.fits;9.60475;26523.9;8.89448;0
20230724135531364_FLZ-R0_met.fits;11.6454;26499;29.3758;0.170667
20230724135534607_FLZ-R0_snap.fits;8.83552;26507.8;9.46882;0
20230724135634682_FLZ-R0_snap.fits;8.91289;26523.9;8.92256;0
20230724135814692_FLZ-R0_met.fits;9.77987;26484.4;24.3225;0.170667
20230724135734756_FLZ-R0_snap.fits;9.62092;26491.7;8.04788;0
20230724135834831_FLZ-R0_snap.fits;9.74428;26478.5;9.59199;0
20230724135934906_FLZ-R0_snap.fits;9.13889;26466.8;8.86862;0
