# file name; noise; peak f.; mag.; duration
20230724070003620_FLZ-R0_snap.fits;9.73974;26515.1;9.95385;0
20230724070127418_FLZ-R0_met.fits;10.3597;26506.3;28.5997;0.170667
20230724070103695_FLZ-R0_snap.fits;9.401;26502;8.93684;0
20230724070203770_FLZ-R0_snap.fits;10.3698;26499;7.57352;0
20230724070310671_FLZ-R0_met.fits;8.88034;26506.3;37.364;0.170667
20230724070337295_FLZ-R0_met.fits;9.95479;26543;22.7541;0.341333
20230724070303844_FLZ-R0_snap.fits;10.3314;26522.5;10.4445;0
20230724070425594_FLZ-R0_met.fits;9.24714;26525.4;36.2516;0.341333
20230724070456655_FLZ-R0_met.fits;10.3888;26506.3;24.4696;0.170667
20230724070403919_FLZ-R0_snap.fits;8.45562;26532.7;6.98735;0
20230724070503994_FLZ-R0_snap.fits;9.27697;26543;10.9715;0
20230724070604068_FLZ-R0_snap.fits;9.41123;26541.5;6.87182;0
20230724070703631_FLZ-R0_met.fits;10.2465;26468.3;31.8203;0.170667
20230724070752442_FLZ-R0_met.fits;12.1138;26502;52.304;0.170667
20230724070704143_FLZ-R0_snap.fits;9.96895;26478.5;7.6548;0
20230724070900538_FLZ-R0_met.fits;8.94922;26504.9;23.4543;0.341333
20230724070804218_FLZ-R0_snap.fits;9.90834;26449.2;9.22089;0
20230724070904292_FLZ-R0_snap.fits;10.0054;26522.5;7.98696;0
20230724071004367_FLZ-R0_snap.fits;12.0844;26482.9;10.1327;0
20230724071104442_FLZ-R0_snap.fits;8.57086;26460.9;9.81998;0
20230724071204516_FLZ-R0_snap.fits;9.86838;26494.6;10.4563;0
20230724071304591_FLZ-R0_snap.fits;10.2768;26537.1;9.02262;0
20230724071404666_FLZ-R0_snap.fits;10.4332;26499;8.94369;0
20230724071504740_FLZ-R0_snap.fits;8.79026;26515.1;7.80885;0
20230724071604815_FLZ-R0_snap.fits;10.0978;26462.4;7.96718;0
20230724071704890_FLZ-R0_snap.fits;8.77126;26525.4;7.47844;0
20230724071804964_FLZ-R0_snap.fits;9.81504;26497.6;8.40843;0
20230724071905039_FLZ-R0_snap.fits;8.41176;26519.5;8.21916;0
20230724072003236_FLZ-R0_met.fits;9.34113;26510.7;29.5995;0.341333
20230724072100239_FLZ-R0_met.fits;10.2917;26512.2;26.3099;0.170667
20230724072005114_FLZ-R0_snap.fits;10.0543;26528.3;10.5872;0
20230724072105188_FLZ-R0_snap.fits;10.6677;26503.4;8.85413;0
20230724072205263_FLZ-R0_snap.fits;10.0027;26449.2;7.70604;0
20230724072317284_FLZ-R0_met.fits;7.66115;26499;25.9935;0.170667
20230724072305338_FLZ-R0_snap.fits;9.46604;26493.2;9.39694;0
20230724072437156_FLZ-R0_met.fits;8.20892;26449.2;21.309;0.170667
20230724072405412_FLZ-R0_snap.fits;9.56657;26504.9;9.29503;0
20230724072505487_FLZ-R0_snap.fits;9.04035;26456.5;9.51122;0
20230724072614266_FLZ-R0_met.fits;10.7714;26502;33.0427;0.341333
20230724072605562_FLZ-R0_snap.fits;10.9874;26543;9.62407;0
20230724072730383_FLZ-R0_met.fits;11.1115;26506.3;74.4539;0.341333
20230724072705636_FLZ-R0_snap.fits;8.607;26491.7;8.61225;0
20230724072805711_FLZ-R0_snap.fits;7.93163;26471.2;9.86419;0
20230724072905786_FLZ-R0_snap.fits;8.69882;26509.3;7.21055;0
20230724073005860_FLZ-R0_snap.fits;10.2609;26458;7.68217;0
20230724073110884_FLZ-R0_met.fits;9.33801;26493.2;24.7837;0.170667
20230724073200207_FLZ-R0_met.fits;9.80213;26510.7;21.9238;0.170667
20230724073105935_FLZ-R0_snap.fits;9.05815;26452.1;8.61788;0
20230724073208740_FLZ-R0_met.fits;9.00103;26455.1;65.9911;0.170667
20230724073230415_FLZ-R0_met.fits;7.92542;26512.2;23.6695;0.170667
20230724073206010_FLZ-R0_snap.fits;9.78809;26478.5;8.00442;0
20230724073306084_FLZ-R0_snap.fits;10.8054;26474.1;7.46395;0
20230724073406159_FLZ-R0_snap.fits;9.65321;26493.2;7.77976;0
20230724073525690_FLZ-R0_met.fits;10.2788;26499;39.2642;0.341333
20230724073506234_FLZ-R0_snap.fits;10.0885;26449.2;9.27633;0
20230724073606308_FLZ-R0_snap.fits;9.74465;26462.4;7.14415;0
20230724073707407_FLZ-R0_met.fits;10.8513;26523.9;26.9973;0.341333
20230724073706383_FLZ-R0_snap.fits;9.54357;26458;7.96348;0
20230724073806458_FLZ-R0_snap.fits;11.36;26490.2;7.04256;0
20230724073950223_FLZ-R0_met.fits;8.23124;26537.1;34.0939;1.70667
20230724073906532_FLZ-R0_snap.fits;9.93374;26463.9;10.3066;0
20230724074006607_FLZ-R0_snap.fits;9.75449;26535.6;8.45889;0
20230724074137743_FLZ-R0_met.fits;10.2694;26516.6;26.3361;0.170667
20230724074106682_FLZ-R0_snap.fits;9.04432;26474.1;8.64711;0
20230724074211706_FLZ-R0_met.fits;9.59798;26545.9;51.3711;0.170667
20230724074206756_FLZ-R0_snap.fits;8.96895;26522.5;7.88901;0
20230724074327482_FLZ-R0_met.fits;11.1132;26504.9;24.0445;0.170667
20230724074358714_FLZ-R0_met.fits;9.55533;26496.1;37.9794;0.341333
20230724074306831_FLZ-R0_snap.fits;11.3547;26512.2;8.7654;0
20230724074406906_FLZ-R0_snap.fits;8.27084;26538.6;8.3538;0
20230724074519268_FLZ-R0_met.fits;10.7046;26523.9;24.1388;0.170667
20230724074551183_FLZ-R0_met.fits;9.15332;26500.5;23.8041;0.170667
20230724074506980_FLZ-R0_snap.fits;9.6717;26449.2;12.0193;0
20230724074626852_FLZ-R0_met.fits;10.9796;26494.6;37.0263;0.170667
20230724074607055_FLZ-R0_snap.fits;10.8471;26504.9;8.27339;0
20230724074707130_FLZ-R0_snap.fits;9.49642;26532.7;6.83264;0
20230724074818980_FLZ-R0_met.fits;9.56293;26510.7;21.0635;0.170667
20230724074807204_FLZ-R0_snap.fits;8.54242;26458;9.46894;0
20230724074907279_FLZ-R0_snap.fits;9.21509;26465.3;6.49269;0
20230724075006330_FLZ-R0_met.fits;8.74857;26497.6;19.2851;0.170667
20230724075007354_FLZ-R0_snap.fits;9.09236;26493.2;7.99562;0
20230724075107428_FLZ-R0_snap.fits;9.00586;26484.4;10.2524;0
20230724075207503_FLZ-R0_snap.fits;8.98311;26500.5;7.92766;0
20230724075307578_FLZ-R0_snap.fits;8.82628;26515.1;9.53505;0
20230724075407652_FLZ-R0_snap.fits;7.89954;26513.7;7.21567;0
20230724075545615_FLZ-R0_met.fits;9.45551;26482.9;28.9816;0.170667
20230724075507727_FLZ-R0_snap.fits;9.58063;26478.5;10.4429;0
20230724075607802_FLZ-R0_snap.fits;8.89731;26541.5;9.58248;0
20230724075707876_FLZ-R0_snap.fits;10.2171;26450.7;8.20721;0
20230724075828260_FLZ-R0_met.fits;9.15578;26482.9;19.9463;0.341333
20230724075807951_FLZ-R0_snap.fits;8.54109;26471.2;8.84932;0
20230724075908026_FLZ-R0_snap.fits;9.96;26480;8.17676;0
