# file name; noise; peak f.; mag.; duration
20230724120026020_FLZ-R0_snap.fits;9.01355;26462.4;7.49207;0
20230724120137359_FLZ-R0_met.fits;9.21336;26521;19.842;0.170667
20230724120126095_FLZ-R0_snap.fits;9.94978;26465.3;8.13371;0
20230724120226170_FLZ-R0_snap.fits;9.33581;26455.1;9.62392;0
20230724120323684_FLZ-R0_met.fits;9.54113;26545.9;30.4408;0.170667
20230724120326244_FLZ-R0_snap.fits;9.94889;26503.4;8.59202;0
20230724120426319_FLZ-R0_snap.fits;10.2283;26507.8;11.4143;0
20230724120526394_FLZ-R0_snap.fits;10.2607;26474.1;7.84312;0
20230724120641146_FLZ-R0_met.fits;9.36001;26544.4;36.175;0.170667
20230724120653946_FLZ-R0_met.fits;8.43893;26497.6;40.7668;0.170667
20230724120626468_FLZ-R0_snap.fits;8.74326;26463.9;8.64394;0
20230724120726543_FLZ-R0_snap.fits;8.42909;26477.1;10.5753;0
20230724120826618_FLZ-R0_snap.fits;8.95683;26510.7;7.94587;0
20230724120926351_FLZ-R0_met.fits;12.67;26480;36.4511;0.341333
20230724120926692_FLZ-R0_snap.fits;9.71369;26544.4;9.78633;0
20230724121026767_FLZ-R0_snap.fits;9.70515;26543;9.70033;0
20230724121126842_FLZ-R0_snap.fits;10.0969;26531.2;8.63477;0
20230724121226916_FLZ-R0_snap.fits;8.93337;26469.7;8.13274;0
20230724121326991_FLZ-R0_snap.fits;9.39211;26535.6;10.0437;0
20230724121508708_FLZ-R0_met.fits;8.55317;26502;26.1643;0.170667
20230724121427066_FLZ-R0_snap.fits;10.4713;26500.5;8.82035;0
20230724121532431_FLZ-R0_met.fits;8.51391;26502;19.1006;0.170667
20230724121537722_FLZ-R0_met.fits;10.6667;26507.8;27.1092;0.341333
20230724121527140_FLZ-R0_snap.fits;10.485;26525.4;7.16588;0
20230724121627215_FLZ-R0_snap.fits;9.08765;26449.2;6.20818;0
20230724121727290_FLZ-R0_snap.fits;7.99635;26509.3;10.0041;0
20230724121835727_FLZ-R0_met.fits;9.30045;26516.6;38.7824;0.170667
20230724121827364_FLZ-R0_snap.fits;11.5434;26543;9.69164;0
20230724121927439_FLZ-R0_snap.fits;8.50391;26460.9;8.48502;0
20230724122121274_FLZ-R0_met.fits;9.05444;26472.7;18.414;0.682667
20230724122027514_FLZ-R0_snap.fits;9.52474;26472.7;7.7867;0
20230724122127588_FLZ-R0_snap.fits;8.5243;26522.5;6.99023;0
20230724122324154_FLZ-R0_met.fits;8.25293;26509.3;22.6309;0.170667
20230724122227663_FLZ-R0_snap.fits;8.80391;26458;8.3817;0
20230724122327738_FLZ-R0_snap.fits;9.58492;26481.4;8.33243;0
20230724122427812_FLZ-R0_snap.fits;10.1328;26455.1;8.26143;0
20230724122527887_FLZ-R0_snap.fits;10.552;26538.6;9.26116;0
20230724122627962_FLZ-R0_snap.fits;10.6729;26491.7;6.33601;0
20230724122728036_FLZ-R0_snap.fits;8.82266;26529.8;7.17848;0
20230724122918458_FLZ-R0_met.fits;9.86525;26484.4;30.4927;0.341333
20230724122828111_FLZ-R0_snap.fits;8.91905;26512.2;10.1787;0
20230724122928186_FLZ-R0_snap.fits;8.15838;26449.2;8.08901;0
20230724123044644_FLZ-R0_met.fits;9.49966;26480;36.3485;0.341333
20230724123028260_FLZ-R0_snap.fits;9.58609;26494.6;8.04758;0
20230724123151887_FLZ-R0_met.fits;9.26404;26503.4;57.8662;0.341333
20230724123217999_FLZ-R0_met.fits;8.89625;26518.1;18.3715;0.170667
20230724123128335_FLZ-R0_snap.fits;10.1454;26469.7;7.78106;0
20230724123228410_FLZ-R0_snap.fits;9.66714;26506.3;8.1146;0
20230724123328484_FLZ-R0_snap.fits;9.11436;26502;7.39831;0
20230724123428559_FLZ-R0_snap.fits;8.97023;26544.4;7.89437;0
20230724123528634_FLZ-R0_snap.fits;8.81399;26496.1;7.99177;0
20230724123628708_FLZ-R0_snap.fits;8.40427;26541.5;7.65525;0
20230724123736292_FLZ-R0_met.fits;10.2672;26480;80.6595;0.682667
20230724123740047_FLZ-R0_met.fits;10.0428;26522.5;20.7535;0.170667
20230724123728783_FLZ-R0_snap.fits;8.81275;26537.1;8.82554;0
20230724123904015_FLZ-R0_met.fits;8.79955;26522.5;21.4866;0.341333
20230724123828858_FLZ-R0_snap.fits;8.83528;26455.1;8.87725;0
20230724123928932_FLZ-R0_snap.fits;9.39296;26531.2;8.52354;0
20230724124029007_FLZ-R0_snap.fits;9.30744;26499;7.49204;0
20230724124136079_FLZ-R0_met.fits;8.43289;26544.4;24.391;0.170667
20230724124138810_FLZ-R0_met.fits;9.24435;26540;22.0739;0.170667
20230724124129082_FLZ-R0_snap.fits;9.34951;26541.5;7.44994;0
20230724124229156_FLZ-R0_snap.fits;8.22153;26503.4;8.87461;0
20230724124329231_FLZ-R0_snap.fits;9.08298;26453.6;7.54118;0
20230724124509071_FLZ-R0_met.fits;9.92029;26513.7;41.5126;0.341333
20230724124429306_FLZ-R0_snap.fits;10.1037;26540;8.10912;0
20230724124529380_FLZ-R0_snap.fits;10.7418;26474.1;10.2093;0
20230724124629455_FLZ-R0_snap.fits;10.8063;26474.1;8.59068;0
20230724124810831_FLZ-R0_met.fits;8.76694;26507.8;69.9997;0.341333
20230724124729530_FLZ-R0_snap.fits;8.50082;26484.4;8.04307;0
20230724124829604_FLZ-R0_snap.fits;10.375;26518.1;9.9599;0
20230724124929679_FLZ-R0_snap.fits;12.4909;26537.1;7.93006;0
20230724125029754_FLZ-R0_snap.fits;10.134;26450.7;8.47266;0
20230724125129828_FLZ-R0_snap.fits;9.66276;26509.3;9.31611;0
20230724125229903_FLZ-R0_snap.fits;10.9666;26515.1;9.27137;0
20230724125329978_FLZ-R0_snap.fits;9.76653;26485.8;8.88841;0
20230724125430052_FLZ-R0_snap.fits;9.91707;26477.1;10.8575;0
20230724125613306_FLZ-R0_met.fits;9.87253;26532.7;27.6811;0.341333
20230724125530127_FLZ-R0_snap.fits;12.4531;26518.1;11.6235;0
20230724125630202_FLZ-R0_snap.fits;9.67064;26469.7;8.7062;0
20230724125730276_FLZ-R0_snap.fits;9.01259;26475.6;10.6251;0
20230724125903802_FLZ-R0_met.fits;10.2555;26453.6;25.1357;0.853333
20230724125830351_FLZ-R0_snap.fits;9.67474;26480;10.3572;0
20230724125932644_FLZ-R0_met.fits;9.75833;26497.6;20.2806;1.70667
20230724125930426_FLZ-R0_snap.fits;12.1181;26460.9;8.28563;0
