# file name; noise; peak f.; mag.; duration
20230724200001786_FLZ-R0_snap.fits;8.00709;26463.9;6.82314;0
20230724200101860_FLZ-R0_snap.fits;9.13407;26547.4;9.24711;0
20230724200201935_FLZ-R0_snap.fits;9.63588;26512.2;8.03392;0
20230724200302010_FLZ-R0_snap.fits;8.51727;26507.8;7.3928;0
20230724200402084_FLZ-R0_snap.fits;7.02972;26460.9;9.1928;0
20230724200459428_FLZ-R0_met.fits;9.31429;26474.1;32.639;0.170667
20230724200502159_FLZ-R0_snap.fits;9.45029;26484.4;12.2455;0
20230724200602234_FLZ-R0_snap.fits;8.79538;26537.1;6.91241;0
20230724200702308_FLZ-R0_snap.fits;9.6041;26458;8.06546;0
20230724200802383_FLZ-R0_snap.fits;7.50089;26488.8;6.89517;0
20230724200902458_FLZ-R0_snap.fits;8.43106;26504.9;8.02234;0
20230724201002532_FLZ-R0_snap.fits;9.23663;26471.2;8.14108;0
20230724201102607_FLZ-R0_snap.fits;10.014;26456.5;6.63511;0
20230724201202682_FLZ-R0_snap.fits;9.27928;26543;7.32742;0
20230724201302756_FLZ-R0_snap.fits;9.61503;26526.9;10.1255;0
20230724201402831_FLZ-R0_snap.fits;9.37587;26512.2;9.3665;0
20230724201502906_FLZ-R0_snap.fits;9.03286;26463.9;8.51298;0
20230724201624314_FLZ-R0_met.fits;8.67248;26488.8;18.8117;0.170667
20230724201602980_FLZ-R0_snap.fits;10.4339;26503.4;7.85519;0
20230724201703055_FLZ-R0_snap.fits;9.13692;26540;8.74626;0
20230724201816783_FLZ-R0_met.fits;10.9719;26499;27.7892;0.170667
20230724201803130_FLZ-R0_snap.fits;8.67806;26494.6;6.01406;0
20230724201903204_FLZ-R0_snap.fits;8.36301;26507.8;6.84123;0
20230724202039631_FLZ-R0_met.fits;9.12405;26500.5;30.5398;0.170667
20230724202003279_FLZ-R0_snap.fits;8.49453;26535.6;7.59627;0
20230724202103354_FLZ-R0_snap.fits;7.88307;26449.2;6.55401;0
20230724202253604_FLZ-R0_met.fits;7.1388;26528.3;23.3526;0.341333
20230724202203428_FLZ-R0_snap.fits;9.22278;26460.9;9.18602;0
20230724202333028_FLZ-R0_met.fits;10.5895;26541.5;72.1497;0.341333
20230724202303503_FLZ-R0_snap.fits;7.00156;26460.9;8.63448;0
20230724202403578_FLZ-R0_snap.fits;10.1603;26510.7;8.98266;0
20230724202512527_FLZ-R0_met.fits;8.54737;26500.5;23.7986;0.170667
20230724202503652_FLZ-R0_snap.fits;9.47786;26474.1;6.77936;0
20230724202603727_FLZ-R0_snap.fits;7.63247;26458;9.17097;0
20230724202720868_FLZ-R0_met.fits;8.8714;26515.1;22.3026;0.170667
20230724202758415_FLZ-R0_met.fits;10.3267;26469.7;63.6744;0.512
20230724202703802_FLZ-R0_snap.fits;7.0837;26540;9.69056;0
20230724202803876_FLZ-R0_snap.fits;9.50563;26449.2;8.08242;0
20230724202903951_FLZ-R0_snap.fits;8.7802;26496.1;9.21672;0
20230724203004026_FLZ-R0_snap.fits;10.3744;26449.2;8.22159;0
20230724203104100_FLZ-R0_snap.fits;9.25888;26474.1;12.1376;0
20230724203204175_FLZ-R0_snap.fits;9.5236;26535.6;8.92265;0
20230724203304250_FLZ-R0_snap.fits;11.5837;26525.4;9.21845;0
20230724203417466_FLZ-R0_met.fits;9.46121;26512.2;24.5204;0.170667
20230724203404324_FLZ-R0_snap.fits;9.5751;26545.9;9.28191;0
20230724203504399_FLZ-R0_snap.fits;10.5548;26480;10.4914;0
20230724203604474_FLZ-R0_snap.fits;10.1703;26494.6;12.6468;0
20230724203718372_FLZ-R0_met.fits;11.4887;26493.2;24.963;0.170667
20230724203704548_FLZ-R0_snap.fits;8.33395;26510.7;10.0077;0
20230724203822372_FLZ-R0_met.fits;9.75421;26510.7;37.4458;0.170667
20230724203804623_FLZ-R0_snap.fits;10.0885;26453.6;7.12987;0
20230724203904698_FLZ-R0_snap.fits;9.32164;26509.3;8.2593;0
20230724204058703_FLZ-R0_met.fits;9.94429;26544.4;25.0346;0.170667
20230724204004772_FLZ-R0_snap.fits;11.1273;26490.2;8.28491;0
20230724204104847_FLZ-R0_snap.fits;11.2986;26491.7;10.1974;0
20230724204204922_FLZ-R0_snap.fits;9.1847;26521;9.45892;0
20230724204304996_FLZ-R0_snap.fits;8.87104;26475.6;7.71371;0
20230724204405071_FLZ-R0_snap.fits;9.91928;26544.4;6.70658;0
20230724204538084_FLZ-R0_met.fits;10.4275;26482.9;38.3233;0.170667
20230724204505146_FLZ-R0_snap.fits;9.50398;26544.4;9.17248;0
20230724204605220_FLZ-R0_snap.fits;9.24629;26509.3;8.93377;0
20230724204733796_FLZ-R0_met.fits;9.96621;26449.2;32.1276;0.170667
20230724204705295_FLZ-R0_snap.fits;8.227;26510.7;10.8531;0
20230724204805370_FLZ-R0_snap.fits;10.1531;26484.4;8.89422;0
20230724205001082_FLZ-R0_met.fits;7.4822;26459.5;18.5076;0.341333
20230724204905444_FLZ-R0_snap.fits;10.9142;26540;8.65871;0
20230724205030095_FLZ-R0_met.fits;9.6842;26459.5;20.7354;0.512
20230724205051428_FLZ-R0_met.fits;10.6801;26500.5;21.4512;2.048
20230724205005519_FLZ-R0_snap.fits;9.35273;26453.6;8.73417;0
20230724205105594_FLZ-R0_snap.fits;8.89032;26547.4;9.01839;0
20230724205205668_FLZ-R0_snap.fits;11.2749;26532.7;10.3133;0
20230724205305743_FLZ-R0_snap.fits;9.58298;26465.3;9.28889;0
20230724205405818_FLZ-R0_snap.fits;7.84186;26494.6;7.77871;0
20230724205505892_FLZ-R0_snap.fits;9.24928;26475.6;8.65387;0
20230724205605967_FLZ-R0_snap.fits;9.21673;26544.4;5.79319;0
20230724205706042_FLZ-R0_snap.fits;9.20449;26521;6.27489;0
20230724205806116_FLZ-R0_snap.fits;7.63568;26482.9;6.16832;0
20230724205906191_FLZ-R0_snap.fits;9.41122;26537.1;8.27357;0
