# file name; noise; peak f.; mag.; duration
20160214080051644_SVAKOV-R7_met.fits;3.71649;26509.3;9.82491;0.170667
20160214080124582_SVAKOV-R7_met.fits;2.83252;26493.2;15.8316;0.341333
20160214080056934_SVAKOV-R7_snap.fits;2.77508;26456.5;2.70041;0
20160214080219708_SVAKOV-R7_met.fits;3.30293;26485.8;11.6158;0.170667
20160214080157009_SVAKOV-R7_snap.fits;3.62855;26490.2;2.23063;0
20160214080332241_SVAKOV-R7_met.fits;2.93179;26484.4;8.53389;0.170667
20160214080257084_SVAKOV-R7_snap.fits;3.52507;26471.2;2.45531;0
20160214080359548_SVAKOV-R7_met.fits;3.00023;26500.5;6.20901;0.170667
20160214080410300_SVAKOV-R7_met.fits;3.3063;26509.3;11.4332;0.341333
20160214080357158_SVAKOV-R7_snap.fits;3.15405;26507.8;2.36372;0
20160214080454844_SVAKOV-R7_met.fits;3.37955;26502;20.3672;0.341333
20160214080523516_SVAKOV-R7_met.fits;3.30025;26510.7;6.6304;0.170667
20160214080543654_SVAKOV-R7_met.fits;3.52251;26532.7;9.50265;0.341333
20160214080457233_SVAKOV-R7_snap.fits;3.56854;26480;3.17869;0
20160214080609937_SVAKOV-R7_met.fits;2.9502;26497.6;10.3521;1.024
20160214080625980_SVAKOV-R7_met.fits;2.95132;26506.3;7.09116;0.170667
20160214080644070_SVAKOV-R7_met.fits;3.05924;26497.6;22.1512;0.853333
20160214080557308_SVAKOV-R7_snap.fits;3.17829;26516.6;2.45795;0
20160214080720081_SVAKOV-R7_met.fits;3.39644;26493.2;7.10281;0.170667
20160214080657382_SVAKOV-R7_snap.fits;2.61305;26490.2;2.21173;0
20160214080757457_SVAKOV-R7_snap.fits;2.89393;26482.9;2.41787;0
20160214080857532_SVAKOV-R7_met.fits;2.8466;26500.5;12.0728;0.170667
20160214080916988_SVAKOV-R7_met.fits;2.75156;26543;7.27271;0.170667
20160214080929958_SVAKOV-R7_met.fits;2.51455;26510.7;30.4072;0.512
20160214080857532_SVAKOV-R7_snap.fits;2.57883;26458;2.88636;0
20160214080956412_SVAKOV-R7_met.fits;3.26755;26503.4;10.9791;0.341333
20160214081019622_SVAKOV-R7_met.fits;3.26003;26523.9;8.56177;0.170667
20160214081034641_SVAKOV-R7_met.fits;3.07341;26502;6.69467;0.170667
20160214080957606_SVAKOV-R7_snap.fits;3.29626;26518.1;2.61896;0
20160214081103996_SVAKOV-R7_met.fits;2.86701;26531.2;10.0809;0.341333
20160214081057681_SVAKOV-R7_snap.fits;2.73984;26471.2;2.44634;0
20160214081208849_SVAKOV-R7_met.fits;2.71472;26545.9;25.3882;1.19467
20160214081245542_SVAKOV-R7_met.fits;3.26376;26547.4;8.98815;0.170667
20160214081247590_SVAKOV-R7_met.fits;2.63826;26493.2;6.09798;0.341333
20160214081157756_SVAKOV-R7_snap.fits;3.16984;26468.3;2.99313;0
20160214081331452_SVAKOV-R7_met.fits;3.23033;26499;9.31693;0.341333
20160214081257830_SVAKOV-R7_snap.fits;3.32396;26482.9;3.29196;0
20160214081429820_SVAKOV-R7_met.fits;2.95235;26497.6;6.20817;0.170667
20160214081440572_SVAKOV-R7_met.fits;3.54859;26466.8;7.50675;0.341333
20160214081446545_SVAKOV-R7_met.fits;3.31014;26496.1;8.13326;0.170667
20160214081357905_SVAKOV-R7_snap.fits;2.96557;26460.9;2.80683;0
20160214081501905_SVAKOV-R7_met.fits;3.14232;26477.1;10.8819;0.341333
20160214081533990_SVAKOV-R7_met.fits;3.50843;26507.8;8.43585;0.170667
20160214081457980_SVAKOV-R7_snap.fits;3.19355;26477.1;2.2579;0
20160214081612220_SVAKOV-R7_met.fits;2.74092;26500.5;6.54661;0.170667
20160214081618193_SVAKOV-R7_met.fits;2.81853;26504.9;6.04476;0.170667
20160214081558054_SVAKOV-R7_snap.fits;2.99314;26522.5;2.65612;0
20160214081718780_SVAKOV-R7_met.fits;2.39205;26506.3;5.86368;0.341333
20160214081732092_SVAKOV-R7_met.fits;2.72262;26504.9;12.6926;0.341333
20160214081658129_SVAKOV-R7_snap.fits;3.45941;26545.9;3.57229;0
20160214081754108_SVAKOV-R7_met.fits;3.31675;26512.2;13.3426;0.341333
20160214081816124_SVAKOV-R7_met.fits;3.62199;26518.1;8.77454;2.21867
20160214081821585_SVAKOV-R7_met.fits;4.16344;26499;9.17234;0.341333
20160214081758204_SVAKOV-R7_snap.fits;3.18742;26543;2.94838;0
20160214081901350_SVAKOV-R7_met.fits;2.9831;26503.4;7.56327;0.170667
20160214081949137_SVAKOV-R7_met.fits;2.50909;26496.1;5.17944;0.170667
20160214081951697_SVAKOV-R7_met.fits;3.03568;26503.4;7.88585;0.170667
20160214081858278_SVAKOV-R7_snap.fits;2.82352;26506.3;2.50286;0
20160214081959036_SVAKOV-R7_met.fits;3.69145;26518.1;16.7287;0.170667
20160214082049724_SVAKOV-R7_met.fits;2.86048;26506.3;6.24818;0.170667
20160214081958353_SVAKOV-R7_snap.fits;2.99739;26475.6;2.33962;0
20160214082101841_SVAKOV-R7_met.fits;2.95212;26523.9;19.0499;0.341333
20160214082150652_SVAKOV-R7_met.fits;3.35535;26496.1;10.2226;0.170667
20160214082058428_SVAKOV-R7_snap.fits;3.35395;26469.7;2.15421;0
20160214082203793_SVAKOV-R7_met.fits;3.16973;26506.3;8.00028;0.170667
20160214082228198_SVAKOV-R7_met.fits;2.99069;26484.4;6.36307;0.170667
20160214082158502_SVAKOV-R7_snap.fits;2.80585;26475.6;2.57501;0
20160214082324860_SVAKOV-R7_met.fits;2.85744;26500.5;9.40286;0.170667
20160214082258577_SVAKOV-R7_snap.fits;2.95494;26459.5;2.59128;0
20160214082425617_SVAKOV-R7_met.fits;3.18569;26503.4;13.4493;0.341333
20160214082358652_SVAKOV-R7_snap.fits;2.98063;26469.7;2.07108;0
20160214082458726_SVAKOV-R7_snap.fits;3.16754;26504.9;2.47038;0
20160214082558801_SVAKOV-R7_snap.fits;3.11671;26453.6;2.24048;0
20160214082658876_SVAKOV-R7_snap.fits;2.88279;26496.1;2.73969;0
20160214082851004_SVAKOV-R7_met.fits;2.67025;26507.8;6.00269;0.170667
20160214082758950_SVAKOV-R7_snap.fits;3.17133;26475.6;2.41383;0
20160214082859025_SVAKOV-R7_snap.fits;3.49997;26538.6;2.59833;0
20160214082959100_SVAKOV-R7_snap.fits;2.86216;26481.4;2.56588;0
20160214083113340_SVAKOV-R7_met.fits;3.10888;26493.2;90.3694;0.341333
20160214083138086_SVAKOV-R7_met.fits;2.74975;26497.6;6.55328;0.170667
20160214083147473_SVAKOV-R7_met.fits;2.7447;26538.6;6.47065;0.170667
20160214083059174_SVAKOV-R7_snap.fits;3.07662;26540;2.1182;0
20160214083243110_SVAKOV-R7_met.fits;3.02653;26480;8.34598;0.170667
20160214083159249_SVAKOV-R7_snap.fits;2.89659;26528.3;2.65383;0
20160214083259494_SVAKOV-R7_met.fits;2.82622;26497.6;9.61195;0.170667
20160214083326289_SVAKOV-R7_met.fits;2.78463;26507.8;6.93615;1.19467
20160214083334310_SVAKOV-R7_met.fits;3.26565;26500.5;12.9185;0.341333
20160214083344209_SVAKOV-R7_met.fits;2.36749;26503.4;8.3839;0.512
20160214083351377_SVAKOV-R7_met.fits;3.65982;26496.1;12.8331;0.341333
20160214083259324_SVAKOV-R7_snap.fits;3.32803;26452.1;2.63962;0
20160214083359398_SVAKOV-R7_snap.fits;2.56129;26523.9;2.27181;0
20160214083527121_SVAKOV-R7_met.fits;3.04714;26506.3;7.56392;0.341333
20160214083459473_SVAKOV-R7_snap.fits;2.48936;26521;2.95171;0
20160214083602108_SVAKOV-R7_met.fits;2.52641;26500.5;5.19691;0.170667
20160214083631121_SVAKOV-R7_met.fits;2.75042;26485.8;7.05733;0.170667
20160214083559548_SVAKOV-R7_snap.fits;2.40483;26496.1;2.21208;0
20160214083659622_SVAKOV-R7_snap.fits;3.4883;26502;2.01472;0
20160214083813862_SVAKOV-R7_met.fits;2.79257;26494.6;8.91772;0.170667
20160214083759697_SVAKOV-R7_snap.fits;3.56688;26534.2;2.86158;0
20160214083951484_SVAKOV-R7_met.fits;3.34656;26540;8.3499;0.170667
20160214083859772_SVAKOV-R7_snap.fits;2.84789;26525.4;3.0238;0
20160214083959846_SVAKOV-R7_snap.fits;3.22126;26474.1;3.22844;0
20160214084144465_SVAKOV-R7_met.fits;3.07452;26502;10.3282;0.341333
20160214084059921_SVAKOV-R7_snap.fits;2.94461;26459.5;2.3781;0
20160214084252902_SVAKOV-R7_met.fits;3.28179;26490.2;8.63048;0.341333
20160214084159996_SVAKOV-R7_snap.fits;3.08255;26493.2;2.52141;0
20160214084323964_SVAKOV-R7_met.fits;3.02904;26499;8.55817;0.170667
20160214084348540_SVAKOV-R7_met.fits;2.7928;26503.4;6.32346;0.170667
20160214084300070_SVAKOV-R7_snap.fits;3.32713;26469.7;2.74716;0
20160214084400145_SVAKOV-R7_snap.fits;2.9141;26503.4;3.54011;0
20160214084512508_SVAKOV-R7_met.fits;2.73669;26506.3;6.15421;0.170667
20160214084520188_SVAKOV-R7_met.fits;2.41468;26491.7;6.62729;0.341333
20160214084500220_SVAKOV-R7_snap.fits;3.11643;26521;2.48145;0
20160214084627601_SVAKOV-R7_met.fits;3.10565;26496.1;24.4006;0.341333
20160214084600294_SVAKOV-R7_snap.fits;2.63153;26528.3;2.01237;0
20160214084700369_SVAKOV-R7_snap.fits;2.82735;26472.7;2.53549;0
20160214084825873_SVAKOV-R7_met.fits;3.12447;26500.5;29.135;0.512
20160214084829628_SVAKOV-R7_met.fits;3.49506;26510.7;7.52798;0.341333
20160214084800444_SVAKOV-R7_snap.fits;3.01482;26512.2;2.90318;0
20160214084919121_SVAKOV-R7_met.fits;3.13655;26496.1;13.4958;0.341333
20160214084900518_SVAKOV-R7_snap.fits;3.3134;26478.5;2.72337;0
20160214085012881_SVAKOV-R7_met.fits;2.65369;26497.6;5.59397;0.170667
20160214085000593_SVAKOV-R7_snap.fits;3.76914;26541.5;2.53228;0
20160214085054353_SVAKOV-R7_met.fits;2.80887;26491.7;6.03582;0.170667
20160214085118758_SVAKOV-R7_met.fits;2.88713;26491.7;73.4751;0.341333
20160214085137702_SVAKOV-R7_met.fits;2.55752;26478.5;8.89476;0.512
20160214085100668_SVAKOV-R7_snap.fits;3.21948;26510.7;2.35464;0
20160214085241361_SVAKOV-R7_met.fits;3.92769;26500.5;15.5475;0.170667
20160214085200742_SVAKOV-R7_snap.fits;3.04673;26449.2;2.86196;0
20160214085326929_SVAKOV-R7_met.fits;3.13581;26522.5;16.7228;0.170667
20160214085343313_SVAKOV-R7_met.fits;2.59333;26491.7;5.84422;0.170667
20160214085352017_SVAKOV-R7_met.fits;3.57967;26518.1;7.66185;0.341333
20160214085300817_SVAKOV-R7_snap.fits;3.16554;26516.6;2.26104;0
20160214085441510_SVAKOV-R7_met.fits;2.76376;26493.2;6.7882;0.341333
20160214085445094_SVAKOV-R7_met.fits;2.87409;26519.5;12.171;0.341333
20160214085448678_SVAKOV-R7_met.fits;2.78685;26487.3;8.47093;0.170667
20160214085400892_SVAKOV-R7_snap.fits;3.33487;26449.2;2.91411;0
20160214085531174_SVAKOV-R7_met.fits;2.93934;26506.3;6.11457;0.512
20160214085539708_SVAKOV-R7_met.fits;3.17147;26504.9;7.29215;0.170667
20160214085500966_SVAKOV-R7_snap.fits;2.87622;26488.8;2.59097;0
20160214085625105_SVAKOV-R7_met.fits;3.80974;26507.8;31.4143;0.341333
20160214085601041_SVAKOV-R7_snap.fits;3.33017;26504.9;2.44194;0
20160214085655825_SVAKOV-R7_met.fits;2.88188;26478.5;6.43068;0.341333
20160214085712209_SVAKOV-R7_met.fits;3.05924;26491.7;9.35904;0.170667
20160214085701116_SVAKOV-R7_snap.fits;3.36525;26472.7;2.4556;0
20160214085801190_SVAKOV-R7_snap.fits;2.6426;26494.6;2.44107;0
20160214085901265_SVAKOV-R7_snap.fits;2.99129;26518.1;2.14031;0
