#timestamp,LO_Frequency 
1455490815.1,286046998.4
1455490835.0,286047000.1
1455490835.9,286047000.1
1455490855.9,286046999.9
1455490875.8,286047000.4
1455490895.7,286047000.3
1455490915.6,286046998.2
1455490935.6,286047002.4
1455490955.5,286046999.3
1455490975.4,286047002.7
1455490995.4,286046999.4
1455491015.3,286046998.3
1455491035.2,286047000.6
1455491055.1,286047001.0
1455491075.1,286046999.5
1455491076.0,286046999.5
1455491095.9,286046998.3
1455491115.8,286047000.2
1455491135.7,286047002.5
1455491155.7,286046999.3
1455491175.6,286047001.2
1455491195.5,286046998.6
1455491215.4,286047001.1
1455491235.4,286046999.6
1455491255.3,286046998.3
1455491275.2,286047000.2
1455491295.1,286047002.4
1455491315.1,286046999.5
1455491335.0,286046998.2
1455491335.9,286046998.2
1455491355.9,286047003.9
1455491375.8,286046999.1
1455491395.8,286046999.0
1455491415.7,286046998.9
1455491435.6,286047001.0
1455491455.6,286046998.4
1455491475.5,286046999.7
1455491495.5,286046999.9
1455491515.4,286047000.0
1455491535.3,286047002.7
1455491555.3,286047000.7
1455491575.2,286046999.5
1455491595.1,286046996.5
1455491615.1,286047001.8
1455491616.0,286047001.8
1455491635.0,286046999.3
1455491635.9,286046999.3
1455491655.0,286047000.9
1455491656.0,286047000.9
1455491675.9,286046998.8
1455491695.8,286047000.3
1455491715.7,286046999.1
1455491735.7,286046999.9
1455491755.6,286047000.9
1455491775.5,286046998.8
1455491795.4,286047001.0
1455491815.4,286046998.2
1455491835.3,286047000.2
1455491855.2,286047000.6
1455491875.1,286047000.9
1455491895.1,286046998.7
1455491896.0,286046998.7
1455491915.0,286047001.8
1455491915.9,286047001.8
1455491935.9,286047001.1
1455491955.8,286046999.1
1455491975.7,286046998.7
1455491995.6,286047000.1
1455492015.6,286047002.3
1455492035.5,286046999.1
1455492055.4,286046999.2
1455492075.3,286046998.5
1455492095.3,286047002.7
1455492115.2,286046998.2
1455492135.1,286047001.0
1455492155.0,286046998.3
1455492155.9,286046998.3
1455492175.9,286047004.2
1455492195.8,286046999.6
1455492215.7,286046998.5
1455492235.6,286047000.6
1455492255.6,286046998.7
1455492275.5,286047000.2
1455492295.4,286047001.2
1455492315.3,286046998.9
1455492335.3,286046998.1
1455492355.2,286047002.1
1455492375.1,286047000.7
1455492395.0,286047001.1
1455492396.0,286047001.1
1455492415.9,286046997.5
1455492435.8,286047001.1
1455492455.7,286046999.1
1455492475.7,286047001.0
1455492495.6,286047000.8
1455492515.5,286046999.4
1455492535.4,286047001.2
1455492555.4,286046996.9
1455492575.3,286046998.5
1455492595.2,286047002.0
1455492615.1,286046998.3
1455492635.1,286047002.0
1455492636.0,286047002.0
1455492655.9,286046997.2
1455492675.8,286047000.2
1455492695.8,286047002.4
1455492715.7,286046999.1
1455492735.6,286046998.5
1455492995.4,54458840.8
1455493015.4,9999989.0
1455493035.3,286046985.3
1455493055.2,286047001.0
1455493075.2,286046998.5
1455493095.1,286046999.9
1455493115.1,286046999.8
1455493116.0,286046999.8
1455493135.0,286047002.2
1455493135.9,286047002.2
1455493155.9,286046997.1
1455493175.8,286047001.2
1455493195.8,286046999.1
1455493215.7,286047000.8
1455493235.6,286046996.5
1455493255.6,286046999.8
1455493275.5,286047002.7
1455493295.4,286046999.1
1455493315.3,286046998.8
1455493335.3,286046998.3
1455493355.2,286047002.0
1455493375.1,286046999.0
1455493395.1,286047001.2
1455493396.0,286047001.2
1455493415.9,286046997.7
1455493435.8,286046998.3
1455493455.7,286047002.5
1455493475.7,286046998.9
1455493495.6,286047001.2
1455493515.5,286046998.8
1455493535.4,286047000.3
1455493555.4,286047001.1
1455493575.3,286046999.0
1455493595.2,286046998.2
1455493615.1,286047002.1
1455493635.1,286046998.2
1455493636.0,286046998.2
1455493655.9,286047001.5
1455493675.8,286047000.4
1455493695.8,286047000.4
1455493715.7,286047000.1
1455493735.6,286047002.8
1455493755.5,286046998.8
1455493775.5,286047001.2
1455493795.4,286046998.9
1455493815.3,286047000.0
1455493835.2,286047000.0
1455493855.2,286047000.2
1455493875.1,286047000.8
1455493895.0,286046999.6
1455493895.9,286046999.6
1455493915.9,286046998.1
1455493935.8,286047002.7
1455493955.7,286046999.2
1455493975.6,286047000.9
1455493995.6,286046998.6
1455494015.5,286047000.1
1455494035.4,286047000.4
1455494055.3,286047000.7
1455494075.3,286047001.0
1455494095.2,286047000.8
1455494115.1,286046998.2
1455494135.0,286047000.0
1455494135.9,286047000.0
1455494155.9,286047000.4
1455494175.8,286047000.7
1455494195.7,286046999.3
1455494215.7,286046999.4
1455494235.6,286047000.7
1455494255.5,286046998.6
1455494275.4,286047000.8
1455494295.4,286046998.1
1455494315.3,286047000.1
1455494335.2,286047002.4
1455494355.1,286046998.8
1455494375.1,286047000.7
1455494376.0,286047000.7
1455494395.9,286046999.2
