#timestamp,LO_Frequency 
1455444015.6,286046999.5
1455444035.5,286046996.9
1455444055.5,286047000.4
1455444075.4,286047000.6
1455444095.3,286046998.6
1455444115.2,286046999.0
1455444135.2,286047000.0
1455444155.1,286046999.8
1455444175.0,286047002.1
1455444175.9,286047002.1
1455444195.9,286046996.7
1455444215.8,286047000.8
1455444235.7,286046999.5
1455444255.6,286046998.6
1455444275.6,286047002.3
1455444295.5,286046999.1
1455444315.4,286047000.2
1455444335.3,286047001.1
1455444355.3,286047000.8
1455444375.2,286046999.6
1455444395.1,286046999.0
1455444415.0,286047000.6
1455444416.0,286047000.6
1455444435.9,286046998.5
1455444455.8,286046999.8
1455444475.7,286047002.2
1455444495.7,286046998.3
1455444515.6,286047000.2
1455444535.5,286047000.1
1455444555.4,286047001.5
1455444575.4,286046999.9
1455444595.3,286046999.9
1455444615.3,286047000.1
1455444635.2,286047001.1
1455444655.1,286046998.7
1455444675.0,286046998.7
1455444676.0,286046998.7
1455444695.9,286047002.2
1455444715.8,286046998.9
1455444735.8,286047001.2
1455444755.7,286046997.0
1455444775.6,286047002.1
1455444795.6,286047000.9
1455444815.5,286046998.5
1455444835.4,286047000.0
1455444855.4,286047002.4
1455444875.3,286046998.8
1455444895.2,286047000.8
1455444915.2,286047000.9
1455444935.1,286046998.4
1455444955.0,286047002.5
1455444955.9,286047002.5
1455444975.9,286046997.8
1455444995.8,286046998.1
1455445015.7,286047002.6
1455445035.7,286046997.3
1455445055.6,286046998.6
1455445075.5,286047000.0
1455445095.5,286047000.2
1455445115.4,286047000.1
1455445135.3,286047003.9
1455445155.3,286046998.2
1455445175.2,286047002.1
1455445195.1,286047000.9
1455445215.0,286046998.6
1455445216.0,286046998.6
1455445235.9,286047003.9
1455445255.8,286046998.4
1455445275.7,286047000.3
1455445295.7,286046998.5
1455445315.6,286046998.6
1455445335.5,286047000.5
1455445355.4,286046999.8
1455445375.4,286047003.9
1455445395.3,286046998.8
1455445415.2,286046998.8
1455445435.1,286047000.9
1455445455.1,286046998.2
1455445456.0,286046998.2
1455445475.9,286047002.5
1455445495.8,286047000.5
1455445515.7,286047000.0
1455445535.7,286047000.2
1455445555.6,286047000.0
1455445575.5,286046999.9
1455445595.4,286047000.6
1455445615.4,286046998.2
1455445635.3,286046998.6
1455445655.2,286047002.6
1455445675.1,286046996.6
1455445695.1,286047001.7
1455445696.0,286047001.7
1455445715.0,286046998.2
1455445715.9,286046998.2
1455445735.8,286047003.4
1455445755.8,286047002.8
1455445775.7,286046997.7
1455445795.6,286046998.9
1455445815.5,286047000.2
1455445835.5,286047001.6
1455445855.4,286046998.3
1455445875.3,286047002.7
1455445895.3,286046996.9
1455445915.2,286047001.5
1455445935.1,286047002.3
1455445955.0,286046999.1
1455445955.9,286046999.1
1455445975.9,286047000.1
1455445995.8,286046999.9
1455446015.7,286047002.3
1455446035.6,286046999.4
1455446055.6,286047000.8
1455446075.5,286046998.8
1455446095.4,286047000.9
1455446115.3,286047000.7
1455446135.3,286047000.7
1455446155.2,286046999.6
1455446175.1,286046996.9
1455446195.0,286047001.1
1455446196.0,286047001.1
1455446215.9,286046996.5
1455446235.8,286047000.1
1455446255.7,286047002.5
1455446275.7,286046999.3
1455446295.6,286046998.2
1455446315.5,286047000.1
1455446335.4,286046999.8
1455446355.4,286047002.5
1455446375.3,286047000.8
1455446395.3,286046998.5
1455446415.2,286047002.8
1455446435.1,286046998.8
1455446455.1,286047000.2
1455446456.0,286047000.2
1455446475.9,286047000.2
1455446495.8,286047001.0
1455446515.8,286047000.8
1455446535.7,286047001.2
1455446555.6,286046996.5
1455446575.6,286046999.7
1455446595.5,286047002.0
1455446615.5,286046996.9
1455446635.4,286047000.4
1455446655.3,286047000.7
1455446675.2,286046998.9
1455446695.2,286047001.0
1455446715.1,286046998.3
1455446735.0,286047000.0
1455446735.9,286047000.0
1455446755.9,286047000.6
1455446775.8,286046999.1
1455446795.7,286047000.6
1455446815.6,286047000.7
1455446835.6,286046998.6
1455446855.5,286047001.0
1455446875.4,286046999.3
1455446895.3,286046998.8
1455446915.3,286047001.1
1455446935.2,286046998.9
1455446955.1,286047001.2
1455446975.0,286046999.1
1455446976.0,286046999.1
1455446995.9,286047000.2
1455447015.8,286047004.2
1455447035.7,286046999.9
1455447055.7,286046999.9
1455447075.6,286046999.7
1455447095.5,286047000.2
1455447115.4,286046998.1
1455447135.4,286046998.1
1455447155.3,286046999.9
1455447175.2,286047002.4
1455447195.1,286046998.1
1455447215.1,286047001.3
1455447216.0,286047001.3
1455447235.9,286047000.0
1455447255.8,286047000.4
1455447275.8,286046998.1
1455447295.7,286046999.9
1455447315.6,286047002.1
1455447335.5,286047001.1
1455447355.5,286047001.2
1455447375.4,286046998.0
1455447395.3,286046999.1
1455447415.2,286046999.3
1455447435.2,286046998.4
1455447455.1,286047000.2
1455447475.0,286046998.5
1455447475.9,286046998.5
1455447495.9,286047002.1
1455447515.8,286047002.6
1455447535.7,286046998.3
1455447555.6,286046999.8
1455447575.6,286047002.0
1455447595.5,286047000.9
