#timestamp,LO_Frequency 
1455418815.6,286046996.8
1455418835.5,286046999.8
1455418855.4,286047002.7
1455418875.4,286046999.1
1455418895.3,286047001.2
1455418915.2,286046999.6
1455418935.1,286046998.4
1455418955.1,286047002.7
1455418956.0,286047002.7
1455418975.9,286046995.1
1455418995.8,286047002.6
1455419015.7,286046998.1
1455419035.7,286047001.9
1455419055.6,286047000.2
1455419075.5,286046998.2
1455419095.4,286047002.7
1455419115.4,286046999.3
1455419135.3,286046998.6
1455419155.2,286047001.0
1455419175.1,286046999.5
1455419195.1,286047000.9
1455419196.0,286047000.9
1455419215.0,286046997.2
1455419215.9,286046997.2
1455419235.8,286047003.5
1455419255.8,286047000.8
1455419275.7,286046999.0
1455419295.6,286047000.7
1455419315.6,286046998.4
1455419335.5,286046999.9
1455419355.5,286047002.7
1455419375.4,286046999.4
1455419395.4,286047001.2
1455419415.3,286046999.6
1455419435.3,286046999.0
1455419455.2,286046998.1
1455419475.1,286047002.2
1455419495.1,286046999.4
1455419515.0,286046998.4
1455419515.9,286046998.4
1455419535.9,286047002.2
1455419555.8,286047000.9
1455419575.8,286046998.7
1455419595.7,286047000.6
1455419615.6,286047001.0
1455419635.6,286046998.8
1455419655.5,286046998.5
1455419675.5,286047002.2
1455419695.4,286046998.7
1455419715.3,286046999.3
1455419735.3,286046998.4
1455419755.2,286047000.3
1455419775.1,286047001.1
1455419795.0,286047001.1
1455419795.9,286047001.1
1455419815.9,286046999.5
1455419835.8,286046996.9
1455419855.7,286047000.9
1455419875.6,286047000.9
1455419895.6,286046998.1
1455419915.5,286047002.0
1455419935.4,286047000.3
1455419955.3,286046998.2
1455419975.3,286046999.8
1455419995.2,286046999.8
1455420015.1,286046999.7
1455420035.0,286047004.3
1455420036.0,286047004.3
1455420055.9,286046993.5
1455420075.8,286046999.8
1455420095.7,286047000.2
1455420115.7,286047000.7
1455420135.6,286047001.1
1455420155.5,286046999.2
1455420175.4,286046998.9
1455420195.4,286047000.6
1455420215.3,286046998.1
1455420235.2,286047002.4
1455420255.1,286046999.0
1455420275.1,286047000.8
1455420276.0,286047000.8
1455420295.9,286046998.6
1455420315.8,286046999.8
1455420335.8,286047002.0
1455420355.7,286047001.2
1455420375.6,286046999.4
1455420395.5,286046998.7
1455420415.5,286047000.9
1455420435.4,286046998.6
1455420455.3,286046998.2
1455420475.2,286047000.3
1455420495.2,286047000.1
1455420515.1,286046999.7
1455420535.0,286047002.5
1455420535.9,286047002.5
1455420555.9,286046995.4
1455420575.8,286047000.1
1455420595.7,286046999.9
1455420615.6,286047000.1
1455420635.6,286046999.7
1455420655.5,286047001.0
1455420675.4,286046998.3
1455420695.3,286047000.5
1455420715.3,286047000.5
1455420735.2,286047002.3
1455420755.1,286046998.7
1455420775.0,286046998.3
1455420775.9,286046998.3
1455420795.9,286047001.3
1455420815.8,286047002.0
1455420835.7,286047000.0
1455420855.6,286046998.6
1455420875.6,286047000.6
1455420895.5,286047000.0
1455420915.4,286047000.6
1455420935.3,286046998.8
1455420955.3,286047000.5
1455420975.2,286047000.4
1455420995.1,286047002.7
1455421015.1,286046998.9
1455421016.0,286046998.9
1455421035.9,286047002.2
1455421055.8,286047001.2
1455421075.7,286046997.3
1455421095.7,286047001.1
1455421115.6,286046999.6
1455421135.5,286046999.6
1455421155.5,286046999.5
1455421175.4,286046998.8
1455421195.3,286046998.5
1455421215.3,286046999.7
1455421235.2,286047002.6
1455421255.2,286047001.1
1455421275.1,286046998.3
1455421295.0,286047002.2
1455421295.9,286047002.2
1455421315.9,286046998.0
1455421335.8,286046996.6
1455421355.7,286047002.0
1455421375.7,286046999.0
1455421395.6,286046999.7
1455421415.5,286047001.0
1455421435.5,286047000.8
1455421455.4,286046999.1
1455421475.4,286046998.3
1455421495.3,286047002.4
1455421515.2,286046999.3
1455421535.2,286046998.4
1455421555.1,286046999.9
1455421556.0,286046999.9
1455421575.0,286047002.4
1455421575.9,286047002.4
1455421595.9,286046995.0
1455421615.8,286047002.8
1455421635.7,286046999.4
1455421655.6,286046999.0
1455421675.6,286047001.2
1455421695.5,286046996.9
1455421715.4,286046999.7
1455421735.3,286047002.0
1455421755.3,286047000.5
1455421775.2,286047000.2
1455421795.1,286046998.2
1455421815.0,286047002.5
1455421816.0,286047002.5
1455421835.9,286046998.0
1455421855.8,286046999.4
1455421875.7,286046998.3
1455421895.7,286047000.4
1455421915.6,286047000.9
1455421935.5,286047001.1
1455421955.4,286046998.7
1455421975.4,286047002.3
1455421995.3,286046998.6
1455422015.2,286047000.5
1455422035.1,286046998.7
1455422055.1,286047000.6
1455422056.0,286047000.6
1455422075.9,286046998.4
1455422095.8,286047000.2
1455422115.7,286047000.2
1455422135.7,286047002.5
1455422155.6,286046999.5
1455422175.5,286047001.2
1455422195.4,286046997.1
1455422215.4,286047000.8
1455422235.3,286046998.4
1455422255.2,286047000.1
1455422275.1,286047000.1
1455422295.1,286046999.9
1455422296.0,286046999.9
1455422315.0,286047001.9
1455422315.9,286047001.9
1455422335.9,286046997.0
1455422355.8,286047002.1
1455422375.7,286046998.9
1455422395.6,286047000.8
