#timestamp,LO_Frequency 
1455433215.1,286046998.9
1455433235.1,286047000.0
1455433236.0,286047000.0
1455433255.9,286047000.3
1455433275.8,286047000.9
1455433295.7,286047000.4
1455433315.7,286046998.1
1455433335.6,286047001.6
1455433355.5,286047000.9
1455433375.4,286047001.1
1455433395.4,286046998.9
1455433415.3,286047000.9
1455433435.2,286046999.5
1455433455.2,286046999.0
1455433475.1,286047000.9
1455433476.0,286047000.9
1455433495.0,286046997.0
1455433495.9,286046997.0
1455433515.9,286047005.2
1455433535.8,286046998.5
1455433555.7,286046999.7
1455433575.6,286047002.5
1455433595.6,286047001.2
1455433615.5,286046998.9
1455433635.4,286047000.9
1455433655.3,286046998.4
1455433675.3,286046999.9
1455433695.2,286047000.7
1455433715.1,286046998.5
1455433735.1,286046999.7
1455433736.0,286046999.7
1455433755.0,286046999.8
1455433755.9,286046999.8
1455433775.9,286047002.4
1455433795.8,286046999.1
1455433815.7,286046998.1
1455433835.7,286047002.1
1455433855.6,286046999.0
1455433875.5,286047001.0
1455433895.5,286046998.1
1455433915.4,286046999.9
1455433935.3,286047001.6
1455433955.3,286047001.2
1455433975.2,286047001.0
1455433995.1,286046999.1
1455434015.1,286046998.4
1455434035.0,286047000.6
1455434035.9,286047000.6
1455434055.9,286046998.8
1455434075.8,286046999.9
1455434095.7,286046999.8
1455434115.7,286047000.9
1455434135.6,286047000.7
1455434155.5,286046998.3
1455434175.4,286047000.7
1455434195.4,286047001.0
1455434215.3,286046999.5
1455434235.2,286046998.3
1455434255.1,286047002.2
1455434275.1,286047000.4
1455434276.0,286047000.4
1455434295.9,286046998.4
1455434315.8,286047002.5
1455434335.8,286046999.3
1455434355.7,286046998.2
1455434375.6,286047002.5
1455434395.5,286046999.6
1455434415.5,286046999.6
1455434435.4,286046998.1
1455434455.3,286047000.1
1455434475.2,286047000.4
1455434495.2,286047000.4
1455434515.1,286047000.0
1455434516.0,286047000.0
1455434535.0,286047000.9
1455434535.9,286047000.9
1455434555.9,286046999.0
1455434575.8,286046998.8
1455434595.7,286047000.5
1455434615.6,286047001.1
1455434635.6,286047000.7
1455434655.5,286046998.6
1455434675.4,286046998.1
1455434695.3,286047001.9
1455434715.3,286047002.3
1455434735.2,286046998.9
1455434755.1,286046998.2
1455434775.0,286047000.8
1455434776.0,286047000.8
1455434795.9,286046998.4
1455434815.8,286047000.7
1455434835.7,286047001.1
1455434855.7,286046998.8
1455434875.6,286047000.3
1455434895.5,286047000.7
1455434915.4,286046998.8
1455434935.4,286046999.7
1455434955.3,286047002.6
1455434975.2,286046998.3
1455434995.1,286047001.0
1455435015.1,286046999.4
1455435016.0,286046999.4
1455435035.9,286047001.1
1455435055.8,286046998.9
1455435075.8,286046998.5
1455435095.7,286047002.2
1455435115.6,286046998.1
1455435135.5,286047002.5
1455435155.5,286046998.6
1455435175.4,286047000.0
1455435195.3,286047000.5
1455435215.2,286047000.6
1455435235.2,286047001.0
1455435255.1,286046998.8
1455435275.0,286047001.1
1455435275.9,286047001.1
1455435295.9,286046997.4
1455435315.8,286046998.3
1455435335.7,286047000.1
1455435355.6,286047002.7
1455435375.6,286046999.4
1455435395.5,286046998.1
1455435415.4,286047000.3
1455435435.3,286047000.4
1455435455.3,286047000.8
1455435475.2,286046998.5
1455435495.1,286047002.7
1455435515.1,286046999.0
1455435516.0,286046999.0
1455435535.9,286047000.0
1455435555.8,286047000.3
1455435575.8,286047000.0
1455435595.7,286047002.8
1455435615.6,286046997.2
1455435635.6,286046998.2
1455435655.5,286047002.0
1455435675.5,286047000.7
1455435695.4,286046999.4
1455435715.3,286047000.7
1455435735.3,286046998.9
1455435755.2,286046998.7
1455435775.2,286047001.0
1455435795.1,286046998.4
1455435796.0,286046998.4
1455435815.0,286047001.3
1455435815.9,286047001.3
1455435835.9,286047000.6
1455435855.8,286046998.6
1455435875.7,286047002.8
1455435895.6,286046999.1
1455435915.6,286046998.7
1455435935.5,286047000.4
1455435955.4,286046998.1
1455435975.4,286047002.3
1455435995.3,286047001.0
1455436015.1,286046998.3
1455436016.0,286046998.3
1455436035.9,286047001.5
1455436055.8,286047000.3
1455436075.7,286047000.9
1455436095.7,286046999.0
1455436115.6,286047000.5
1455436135.5,286046998.5
1455436155.5,286047000.2
1455436175.4,286046998.1
1455436195.3,286047002.1
1455436215.2,286047000.7
1455436235.2,286047000.7
1455436255.1,286047000.4
1455436256.0,286047000.4
1455436275.0,286046998.8
1455436275.9,286046998.8
1455436295.9,286047002.3
1455436315.8,286046998.9
1455436335.7,286047000.6
1455436355.6,286047000.6
1455436375.6,286047000.3
1455436395.5,286047000.4
1455436415.4,286047000.5
1455436435.3,286046998.6
1455436455.3,286047000.4
1455436475.2,286046998.3
1455436495.1,286047002.4
1455436515.0,286046999.0
1455436516.0,286046999.0
1455436535.9,286046999.9
1455436555.8,286047000.7
1455436575.7,286047000.5
1455436595.7,286047001.1
1455436615.6,286046999.0
1455436635.5,286047000.4
1455436655.4,286046998.1
1455436675.4,286047002.6
1455436695.3,286046999.1
1455436715.2,286047001.2
1455436735.1,286046998.1
1455436755.1,286046999.7
1455436756.0,286046999.7
1455436775.0,286047002.5
1455436775.9,286047002.5
1455436795.8,286046997.7
