#timestamp,LO_Frequency 
1455426015.4,286046998.1
1455426035.3,286047002.4
1455426055.2,286047000.6
1455426075.1,286046998.7
1455426095.1,286047000.7
1455426096.0,286047000.7
1455426115.9,286046999.5
1455426135.8,286046999.6
1455426155.8,286046997.2
1455426175.7,286047000.7
1455426195.6,286047000.2
1455426215.5,286047000.7
1455426235.5,286047001.1
1455426255.4,286046998.2
1455426275.3,286047000.5
1455426295.2,286047000.2
1455426315.2,286046999.9
1455426335.1,286047002.7
1455426355.0,286046998.4
1455426355.9,286046998.4
1455426375.9,286047003.6
1455426395.8,286047000.8
1455426415.7,286046999.0
1455426435.6,286046998.9
1455426455.6,286046998.1
1455426475.5,286047002.8
1455426495.4,286046998.4
1455426515.3,286047001.0
1455426535.3,286046998.9
1455426555.2,286047000.9
1455426575.1,286046999.0
1455426595.1,286046999.7
1455426596.0,286046999.7
1455426615.0,286046999.9
1455426616.0,286046999.9
1455426635.9,286047000.3
1455426655.8,286046998.5
1455426675.8,286047002.7
1455426695.7,286046998.4
1455426715.6,286046999.8
1455426735.6,286047000.1
1455426755.5,286047002.0
1455426775.4,286046998.6
1455426795.4,286047000.2
1455426815.3,286047000.3
1455426835.3,286046998.1
1455426855.2,286047002.1
1455426875.2,286047001.1
1455426895.1,286046997.0
1455426915.0,286047002.7
1455426915.9,286047002.7
1455426935.9,286046995.3
1455426955.8,286046998.6
1455426975.7,286047000.5
1455426995.7,286047000.8
1455427015.6,286046998.9
1455427035.5,286046998.5
1455427055.4,286047002.4
1455427075.4,286046998.1
1455427095.3,286047002.6
1455427115.2,286046998.1
1455427135.2,286046999.7
1455427155.1,286046999.8
1455427156.0,286046999.8
1455427175.0,286047001.9
1455427175.9,286047001.9
1455427195.9,286046999.1
1455427215.8,286046998.7
1455427235.7,286047000.1
1455427255.6,286047000.9
1455427275.6,286047001.0
1455427295.5,286046998.1
1455427315.4,286047000.9
1455427335.3,286047001.2
1455427355.3,286046998.8
1455427375.2,286046998.3
1455427395.1,286046999.8
1455427415.0,286047001.6
1455427415.9,286047001.6
1455427435.9,286046999.1
1455427455.8,286046998.3
1455427475.7,286047000.2
1455427495.6,286047001.1
1455427515.6,286046999.0
1455427535.5,286047000.8
1455427555.4,286046996.5
1455427575.3,286047002.3
1455427595.3,286047000.5
1455427615.2,286046998.2
1455427635.1,286047000.2
1455427655.0,286047000.0
1455427656.0,286047000.0
1455427675.9,286046999.9
1455427695.8,286046999.8
1455427715.7,286047002.0
1455427735.7,286047000.8
1455427755.6,286046998.8
1455427775.5,286046999.9
1455427795.4,286047002.6
1455427815.4,286046999.3
1455427835.3,286046998.8
1455427855.2,286047000.7
1455427875.1,286046998.4
1455427895.1,286047000.5
1455427896.0,286047000.5
1455427915.9,286047000.8
1455427935.8,286046998.3
1455427955.8,286047000.0
1455427975.7,286046999.8
1455427995.6,286047001.7
1455428015.5,286047001.2
1455428035.5,286046996.6
1455428055.4,286046999.7
1455428075.3,286047002.3
1455428095.2,286047000.4
1455428115.2,286047000.6
1455428135.1,286046998.9
1455428136.0,286046998.9
1455428155.0,286047002.3
1455428155.9,286047002.3
1455428175.9,286046997.3
1455428195.8,286046998.4
1455428215.7,286046999.8
1455428235.6,286047002.4
1455428255.6,286046998.7
1455428275.5,286047000.0
1455428295.4,286047000.2
1455428315.3,286047000.6
1455428335.3,286047001.2
1455428355.2,286046999.4
1455428375.1,286047001.2
1455428395.1,286046997.2
1455428415.0,286047000.1
1455428415.9,286047000.1
1455428435.9,286047002.8
1455428455.8,286046997.4
1455428475.8,286046998.6
1455428495.7,286046999.8
1455428515.6,286047000.1
1455428535.6,286047000.1
1455428555.5,286047000.0
1455428575.5,286046999.7
1455428595.4,286047000.4
1455428615.3,286047000.7
1455428635.3,286047001.2
1455428655.2,286046996.7
1455428675.1,286047002.8
1455428695.0,286046999.5
1455428696.0,286046999.5
1455428715.9,286046998.4
1455428735.8,286046999.7
1455428755.7,286047000.4
1455428775.7,286047001.0
1455428795.6,286046998.7
1455428815.5,286047000.2
1455428835.4,286047000.2
1455428855.4,286046998.3
1455428875.3,286047002.3
1455428895.2,286047000.6
1455428915.1,286046998.3
1455428935.1,286047002.5
1455428936.0,286047002.5
1455428955.9,286046997.6
1455428975.8,286046998.6
1455428995.8,286047000.2
1455429015.7,286047000.4
1455429035.6,286047000.8
1455429055.5,286046998.8
1455429075.5,286047001.1
1455429095.4,286047001.1
1455429115.3,286046996.8
1455429135.2,286047000.3
1455429155.2,286047000.5
1455429175.1,286047000.4
1455429195.0,286046998.7
1455429195.9,286046998.7
1455429215.9,286047004.3
1455429235.8,286046998.8
1455429255.7,286047000.8
1455429275.6,286046998.3
1455429295.6,286046999.9
1455429315.5,286047000.3
1455429335.4,286046999.9
1455429355.3,286047000.9
1455429375.3,286046998.5
1455429395.2,286047002.2
1455429415.1,286046998.3
1455429435.0,286047000.1
1455429436.0,286047000.1
1455429455.9,286047002.4
1455429475.8,286046998.9
1455429495.7,286046998.2
1455429515.7,286047002.1
1455429535.6,286047001.0
1455429555.5,286046998.1
1455429575.4,286046999.8
1455429595.4,286047000.2
