#timestamp,LO_Frequency 
1455472835.3,25744486.2
1455472855.3,9999989.1
1455472875.2,286046982.7
1455472895.1,286046999.3
1455472915.1,286047000.8
1455472916.0,286047000.8
1455472935.0,286046998.1
1455472935.9,286046998.1
1455472955.9,286047003.5
1455472975.8,286046999.7
1455472995.8,286046999.8
1455473255.6,197478106.8
1455473275.6,9999989.0
1455473295.5,286046989.5
1455473315.4,286046998.8
1455473335.4,286046998.5
1455473355.3,286047002.6
1455473375.2,286046998.8
1455473395.1,286047001.1
1455473415.1,286046999.2
1455473416.0,286046999.2
1455473435.9,286046998.3
1455473455.8,286047000.8
1455473475.7,286046998.3
1455473495.7,286047002.8
1455473515.6,286046998.4
1455473535.5,286047002.7
1455473555.4,286046998.7
1455473575.4,286047000.2
1455473595.3,286046999.8
1455473615.2,286047002.3
1455473635.1,286046998.6
1455473655.1,286047000.5
1455473656.0,286047000.5
1455473675.0,286046998.6
1455473675.9,286046998.6
1455473695.8,286047002.1
1455473715.8,286047000.4
1455473735.7,286046998.5
1455473755.6,286047002.2
1455473775.5,286046998.5
1455473795.5,286047000.1
1455473815.4,286047000.9
1455473835.3,286046999.3
1455473855.2,286047000.6
1455473875.2,286047000.4
1455473895.1,286046998.3
1455473915.0,286047002.7
1455473915.9,286047002.7
1455473935.9,286046996.8
1455473955.8,286047000.8
1455473975.7,286046998.2
1455473995.6,286047002.5
1455474015.6,286046998.4
1455474035.5,286047002.1
1455474055.4,286047000.6
1455474075.3,286046998.1
1455474095.3,286047001.6
1455474115.2,286047000.9
1455474135.1,286046999.1
1455474155.0,286047000.7
1455474156.0,286047000.7
1455474175.9,286047001.2
1455474195.8,286047000.9
1455474215.7,286046997.0
1455474235.7,286047000.7
1455474255.6,286046999.3
1455474275.5,286046998.4
1455474295.4,286047002.4
1455474315.4,286046999.5
1455474335.3,286046999.5
1455474355.2,286046999.0
1455474375.1,286046998.3
1455474395.1,286047000.0
1455474396.0,286047000.0
1455474415.9,286047001.5
1455474435.8,286047000.1
1455474455.7,286047000.2
1455474475.7,286046999.9
1455474495.6,286047002.8
1455474515.5,286046999.1
1455474535.4,286047000.8
1455474555.4,286046998.2
1455474575.3,286047002.3
1455474595.2,286046998.6
1455474615.2,286046999.8
1455474635.1,286047000.3
1455474636.0,286047000.3
1455474655.0,286047000.1
1455474655.9,286047000.1
1455474675.9,286047002.4
1455474695.8,286046999.3
1455474715.7,286046998.7
1455474735.6,286046998.8
1455474755.6,286047000.4
1455474775.5,286047000.2
1455474795.4,286047000.8
1455474815.3,286046998.4
1455474835.3,286047002.4
1455474855.2,286046998.3
1455474875.1,286047000.9
1455474895.0,286047000.7
1455474895.9,286047000.7
1455474915.9,286046997.0
1455474935.8,286047000.4
1455474955.7,286047000.5
1455474975.6,286046998.4
1455474995.6,286047002.3
1455475015.5,286046998.9
1455475035.4,286047001.0
1455475055.3,286046998.4
1455475075.3,286047000.9
1455475095.2,286046998.3
1455475115.1,286047000.9
1455475135.1,286047001.0
1455475136.0,286047001.0
1455475155.0,286046999.6
1455475155.9,286046999.6
1455475175.9,286046999.2
1455475195.8,286047001.1
1455475215.7,286046998.9
1455475235.7,286046998.1
1455475255.6,286046999.7
1455475275.5,286047000.1
1455475295.5,286047002.0
1455475315.4,286047000.3
1455475335.3,286047001.1
1455475355.3,286046997.0
1455475375.2,286047000.6
1455475395.1,286047001.0
1455475415.1,286046999.1
1455475416.0,286046999.1
1455475435.9,286047000.8
1455475455.8,286046998.9
1455475475.7,286046999.9
1455475495.7,286046999.8
1455475515.6,286047002.8
1455475535.5,286046999.2
1455475555.4,286046998.7
1455475575.4,286047000.9
1455475595.3,286047001.1
1455475615.2,286046998.2
1455475635.2,286047002.4
1455475655.1,286047000.4
1455475656.0,286047000.4
1455475675.0,286047000.8
1455475675.9,286047000.8
1455475695.9,286046999.0
1455475715.8,286046998.7
1455475735.7,286046998.9
1455475755.6,286046999.4
1455475775.6,286046998.1
1455475795.5,286047000.3
1455475815.4,286046999.7
1455475835.3,286047004.3
1455475855.3,286046998.4
1455475875.2,286047000.6
1455475895.1,286046999.9
1455475915.0,286047000.6
1455475915.9,286047000.6
1455475935.9,286047001.1
1455475955.8,286046999.5
1455475975.7,286046998.3
1455475995.6,286047000.9
1455476015.6,286046999.1
1455476035.5,286047000.8
1455476055.4,286046999.1
1455476075.3,286046999.3
1455476095.3,286046998.3
1455476115.2,286047001.1
1455476135.1,286047001.2
1455476155.0,286046997.1
1455476156.0,286046997.1
1455476175.9,286047003.6
1455476195.8,286047000.2
1455476215.7,286046999.9
1455476235.7,286047000.1
1455476255.6,286047002.4
1455476275.5,286047000.0
1455476295.4,286047000.3
1455476315.4,286047000.3
1455476335.3,286047000.9
1455476355.2,286046999.4
1455476375.1,286047001.1
1455476395.1,286046999.0
1455476396.0,286046999.0
