#timestamp,LO_Frequency 
1455440415.0,286047000.4
1455440415.9,286047000.4
1455440435.8,286047000.5
1455440455.8,286046998.5
1455440475.7,286047000.0
1455440495.6,286047000.4
1455440515.5,286047001.1
1455440535.5,286046998.9
1455440555.4,286047001.1
1455440575.3,286046998.7
1455440595.3,286047000.0
1455440615.2,286047000.9
1455440635.1,286046998.1
1455440655.0,286047002.8
1455440655.9,286047002.8
1455440675.9,286046995.1
1455440695.8,286047000.0
1455440715.7,286047000.0
1455440735.6,286047000.4
1455440755.6,286047000.5
1455440775.5,286046998.7
1455440795.4,286046999.8
1455440815.4,286047002.2
1455440835.3,286047001.2
1455440855.2,286046996.9
1455440875.1,286047000.3
1455440895.1,286047000.9
1455440896.0,286047000.9
1455440915.0,286046997.0
1455440915.9,286046997.0
1455440935.9,286047003.4
1455440955.8,286046999.7
1455440975.7,286047002.4
1455440995.7,286046999.5
1455441015.6,286046998.9
1455441035.5,286047002.8
1455441055.5,286046999.6
1455441075.4,286046999.3
1455441095.4,286046998.1
1455441115.3,286047002.2
1455441135.2,286046998.8
1455441155.2,286046998.6
1455441175.1,286047000.5
1455441195.1,286047000.4
1455441196.0,286047000.4
1455441215.9,286047001.2
1455441235.8,286046999.1
1455441255.8,286046999.5
1455441275.7,286047001.1
1455441295.6,286046998.5
1455441315.6,286047001.1
1455441335.5,286046998.4
1455441355.4,286047000.4
1455441375.3,286047000.8
1455441395.3,286046999.4
1455441415.2,286046998.1
1455441435.1,286047002.5
1455441455.0,286046998.8
1455441456.0,286046998.8
1455441475.9,286047002.6
1455441495.8,286046999.4
1455441515.7,286047000.8
1455441535.4,286046998.5
1455441555.3,286047001.0
1455441575.3,286047001.0
1455441595.2,286046998.9
1455441615.1,286047000.9
1455441635.0,286046998.7
1455441636.0,286046998.7
1455441655.9,286047000.4
1455441675.8,286046999.9
1455441695.7,286047000.4
1455441715.7,286047000.9
1455441735.6,286047001.2
1455441755.5,286046999.0
1455441775.4,286047001.1
1455441795.4,286046998.2
1455441815.3,286047000.6
1455441835.2,286047001.1
1455441855.1,286046999.4
1455441875.1,286046998.3
1455441876.0,286046998.3
1455441895.9,286047001.6
1455441915.8,286046998.4
1455441935.7,286047000.1
1455441955.7,286047002.1
1455441975.6,286046998.5
1455441995.5,286047002.1
1455442015.4,286047000.7
1455442035.4,286046998.1
1455442055.3,286047002.5
1455442075.2,286046998.9
1455442095.1,286046998.6
1455442115.1,286047002.3
1455442116.0,286047002.3
1455442135.0,286046995.0
1455442135.9,286046995.0
1455442155.8,286047006.4
1455442175.8,286047001.1
1455442195.7,286046998.4
1455442215.6,286047002.3
1455442235.5,286046999.0
1455442255.5,286047000.7
1455442275.4,286046998.2
1455442295.3,286047001.5
1455442315.2,286047000.4
1455442335.2,286047000.4
1455442355.1,286047000.8
1455442375.0,286046999.0
1455442375.9,286046999.0
1455442395.9,286047000.3
1455442415.8,286046999.9
1455442435.7,286047002.8
1455442455.6,286046999.4
1455442475.6,286046998.8
1455442495.5,286047000.9
1455442515.4,286047001.2
1455442535.3,286046999.0
1455442555.3,286046998.6
1455442575.2,286047000.6
1455442595.1,286046998.6
1455442615.0,286047000.3
1455442616.0,286047000.3
1455442635.9,286046998.3
1455442655.8,286046999.7
1455442675.7,286047001.4
1455442695.7,286047002.3
1455442715.6,286046998.7
1455442735.5,286046998.1
1455442755.4,286047002.1
1455442775.4,286047000.6
1455442795.3,286046998.6
1455442815.2,286047001.3
1455442835.2,286047002.4
1455442855.1,286046998.5
1455442875.1,286047001.1
1455442876.0,286047001.1
1455442895.0,286046999.2
1455442895.9,286046999.2
1455442915.9,286046999.0
1455442935.8,286046998.7
1455442955.8,286046999.7
1455442975.7,286047002.5
1455442995.6,286047000.4
1455443015.6,286047000.7
1455443035.5,286046998.8
1455443055.4,286047001.1
1455443075.4,286046999.6
1455443095.3,286046998.5
1455443115.3,286047002.7
1455443135.2,286046999.1
1455443155.2,286046999.0
1455443175.1,286046998.6
1455443195.0,286047002.7
1455443195.9,286047002.7
1455443215.9,286046996.1
1455443235.8,286046999.1
1455443255.7,286047000.9
1455443275.6,286047000.4
1455443295.6,286046999.4
1455443315.5,286047000.6
1455443335.4,286046998.2
1455443355.3,286047000.3
1455443375.3,286047000.8
1455443395.2,286046998.5
1455443415.1,286047000.2
1455443435.0,286046998.1
1455443435.9,286046998.1
1455443455.9,286047005.6
1455443475.8,286046996.8
1455443495.7,286047000.5
1455443515.7,286047002.8
1455443535.6,286046996.6
1455443555.5,286047002.8
1455443575.4,286046998.8
1455443595.4,286047000.3
1455443615.3,286047000.4
1455443635.2,286047000.3
1455443655.1,286047000.9
1455443675.1,286046998.4
1455443676.0,286046998.4
1455443695.9,286047001.7
1455443715.8,286047000.0
1455443735.7,286047000.3
1455443755.7,286047001.6
1455443775.6,286047000.0
1455443795.5,286047001.6
1455443815.4,286047001.7
1455443835.4,286047000.6
1455443855.3,286046998.1
1455443875.2,286046998.2
1455443895.1,286047001.4
1455443915.1,286047002.3
1455443916.0,286047002.3
1455443935.0,286046996.9
1455443935.9,286046996.9
1455443955.8,286047004.0
1455443975.8,286046998.1
1455443995.7,286047002.6
