# file name; noise; peak f.; mag.; duration
20160214230019108_SVAKOV-R7_met.fits;2.08239;26487.3;4.43688;0.170667
20160214230059215_SVAKOV-R7_met.fits;2.23448;26480;6.95824;0.341333
20160214230115087_SVAKOV-R7_met.fits;2.18591;26494.6;4.37194;0.170667
20160214230119183_SVAKOV-R7_met.fits;2.83453;26507.8;7.82303;0.512
20160214230043684_SVAKOV-R7_snap.fits;2.8214;26487.3;2.23888;0
20160214230208676_SVAKOV-R7_met.fits;2.30465;26504.9;5.95225;0.170667
20160214230143759_SVAKOV-R7_snap.fits;2.66204;26453.6;2.34672;0
20160214230245711_SVAKOV-R7_met.fits;2.98466;26516.6;7.40328;0.341333
20160214230323257_SVAKOV-R7_met.fits;2.81156;26521;13.8373;0.853333
20160214230243833_SVAKOV-R7_snap.fits;2.34411;26490.2;2.27082;0
20160214230337764_SVAKOV-R7_met.fits;2.56939;26528.3;6.28504;0.170667
20160214230343908_SVAKOV-R7_snap.fits;2.72646;26534.2;3.0675;0
20160214230443983_SVAKOV-R7_snap.fits;2.58358;26532.7;2.33471;0
20160214230539620_SVAKOV-R7_met.fits;2.56057;26487.3;17.3317;0.512
20160214230612559_SVAKOV-R7_met.fits;2.52321;26488.8;7.86734;0.341333
20160214230544057_SVAKOV-R7_snap.fits;2.87301;26449.2;2.71418;0
20160214230644132_SVAKOV-R7_snap.fits;2.53569;26466.8;1.82685;0
20160214230744207_SVAKOV-R7_snap.fits;2.86972;26499;2.48078;0
20160214230915001_SVAKOV-R7_met.fits;2.68885;26515.1;8.00904;0.170667
20160214230844281_SVAKOV-R7_snap.fits;2.60341;26485.8;2.66413;0
20160214231009103_SVAKOV-R7_met.fits;3.30796;26509.3;45.2154;0.512
20160214231032825_SVAKOV-R7_met.fits;2.50146;26497.6;13.712;0.512
20160214230944356_SVAKOV-R7_snap.fits;2.64932;26541.5;2.20024;0
20160214231044431_SVAKOV-R7_snap.fits;2.90917;26510.7;2.32422;0
20160214231203620_SVAKOV-R7_met.fits;3.18924;26481.4;41.9165;0.682667
20160214231144505_SVAKOV-R7_snap.fits;2.77859;26465.3;2.20107;0
20160214231244580_SVAKOV-R7_snap.fits;2.87456;26534.2;2.0417;0
20160214231342607_SVAKOV-R7_met.fits;2.83729;26494.6;9.34346;0.170667
20160214231344655_SVAKOV-R7_snap.fits;2.41985;26506.3;2.65214;0
20160214231459236_SVAKOV-R7_met.fits;2.68441;26506.3;6.37316;0.170667
20160214231511865_SVAKOV-R7_met.fits;2.68192;26516.6;5.4717;0.170667
20160214231444729_SVAKOV-R7_snap.fits;2.89979;26521;2.79863;0
20160214231544804_SVAKOV-R7_snap.fits;2.3507;26547.4;2.71036;0
20160214231639417_SVAKOV-R7_met.fits;2.52926;26493.2;9.86214;0.170667
20160214231653753_SVAKOV-R7_met.fits;2.90717;26458;8.12603;0.682667
20160214231659385_SVAKOV-R7_met.fits;3.0238;26510.7;19.664;0.341333
20160214231736249_SVAKOV-R7_met.fits;3.01421;26513.7;6.86307;0.170667
20160214231644879_SVAKOV-R7_snap.fits;2.38343;26510.7;2.23493;0
20160214231744953_SVAKOV-R7_snap.fits;2.85022;26545.9;2.3058;0
20160214231839567_SVAKOV-R7_met.fits;2.62244;26510.7;9.43011;0.170667
20160214231845028_SVAKOV-R7_snap.fits;3.14797;26538.6;3.21455;0
20160214232005241_SVAKOV-R7_met.fits;3.12906;26503.4;6.52254;0.341333
20160214231945103_SVAKOV-R7_snap.fits;3.10707;26481.4;2.83805;0
20160214232109412_SVAKOV-R7_met.fits;2.53578;26516.6;5.71743;0.512
20160214232114703_SVAKOV-R7_met.fits;2.42413;26484.4;5.50166;0.170667
20160214232131428_SVAKOV-R7_met.fits;2.44421;26518.1;8.36647;2.048
20160214232045177_SVAKOV-R7_snap.fits;2.60353;26484.4;1.63528;0
20160214232209487_SVAKOV-R7_met.fits;2.4335;26503.4;5.68501;0.170667
20160214232145252_SVAKOV-R7_snap.fits;2.85163;26545.9;1.99484;0
20160214232336185_SVAKOV-R7_met.fits;2.58462;26515.1;21.7362;0.341333
20160214232245327_SVAKOV-R7_snap.fits;2.75831;26544.4;1.86828;0
20160214232345401_SVAKOV-R7_snap.fits;2.77623;26541.5;2.11788;0
20160214232440185_SVAKOV-R7_met.fits;2.50428;26478.5;7.14962;0.170667
20160214232502372_SVAKOV-R7_met.fits;2.12741;26510.7;4.42824;0.170667
20160214232445476_SVAKOV-R7_snap.fits;2.91431;26497.6;2.26607;0
20160214232545551_SVAKOV-R7_snap.fits;2.52798;26521;1.93769;0
20160214232649551_SVAKOV-R7_met.fits;2.58888;26522.5;5.56149;0.170667
20160214232645625_SVAKOV-R7_snap.fits;2.83187;26544.4;2.8518;0
20160214232745700_SVAKOV-R7_snap.fits;2.64789;26478.5;1.94785;0
20160214232847652_SVAKOV-R7_met.fits;2.29835;26502;5.82255;0.170667
20160214232845775_SVAKOV-R7_snap.fits;2.42227;26547.4;2.228;0
20160214233011961_SVAKOV-R7_met.fits;3.1243;26494.6;46.4531;0.512
20160214232945849_SVAKOV-R7_snap.fits;2.8769;26509.3;2.1739;0
20160214233045924_SVAKOV-R7_snap.fits;2.57816;26525.4;2.26782;0
20160214233715406_SVAKOV-R7_met.fits;3.20052;26512.2;12.9315;0.341333
20160214233734009_SVAKOV-R7_met.fits;2.33676;26503.4;5.02276;0.341333
20160214233749028_SVAKOV-R7_met.fits;2.66648;26510.7;10.3054;0.170667
20160214233752100_SVAKOV-R7_met.fits;2.9416;26513.7;6.1784;0.170667
20160214233726158_SVAKOV-R7_snap.fits;2.61474;26481.4;2.12556;0
20160214233919310_SVAKOV-R7_met.fits;2.90461;26487.3;11.547;0.170667
20160214233826233_SVAKOV-R7_snap.fits;3.1275;26510.7;2.52389;0
20160214233926308_SVAKOV-R7_snap.fits;3.45163;26500.5;2.60751;0
20160214234109902_SVAKOV-R7_met.fits;3.06191;26510.7;6.4618;0.170667
20160214234026382_SVAKOV-R7_snap.fits;2.47032;26466.8;2.31183;0
20160214234126457_SVAKOV-R7_snap.fits;2.89274;26496.1;2.80365;0
20160214234245646_SVAKOV-R7_met.fits;2.63739;26513.7;6.22216;0.170667
20160214234258958_SVAKOV-R7_met.fits;3.11028;26488.8;44.4992;0.341333
20160214234226532_SVAKOV-R7_snap.fits;2.73525;26471.2;2.01196;0
20160214234327630_SVAKOV-R7_met.fits;3.22276;26516.6;10.2246;1.024
20160214234352548_SVAKOV-R7_met.fits;2.60534;26503.4;5.57458;0.341333
20160214234326606_SVAKOV-R7_snap.fits;2.93792;26500.5;4.6466;0
20160214234421732_SVAKOV-R7_met.fits;2.73456;26502;10.6653;0.170667
20160214234426681_SVAKOV-R7_snap.fits;2.84039;26452.1;2.2881;0
20160214234543481_SVAKOV-R7_met.fits;2.29265;26466.8;5.34642;0.341333
20160214234526756_SVAKOV-R7_snap.fits;2.35239;26472.7;1.89445;0
20160214234626830_SVAKOV-R7_snap.fits;2.42757;26463.9;2.13981;0
20160214234726905_SVAKOV-R7_snap.fits;2.6352;26493.2;1.63089;0
20160214234838073_SVAKOV-R7_met.fits;2.79286;26468.3;46.4289;0.341333
20160214234903332_SVAKOV-R7_met.fits;2.69888;26543;7.84119;1.024
20160214234826980_SVAKOV-R7_snap.fits;2.66778;26535.6;2.46963;0
20160214234942585_SVAKOV-R7_met.fits;2.79847;26519.5;6.23162;0.170667
20160214234927054_SVAKOV-R7_snap.fits;2.59332;26509.3;1.88635;0
20160214235050852_SVAKOV-R7_met.fits;2.28908;26515.1;7.76317;0.170667
20160214235027129_SVAKOV-R7_snap.fits;2.65859;26532.7;2.56457;0
20160214235127204_SVAKOV-R7_snap.fits;2.38139;26460.9;2.01606;0
20160214235236665_SVAKOV-R7_met.fits;2.98403;26490.2;11.4384;0.170667
20160214235227278_SVAKOV-R7_snap.fits;3.53317;26449.2;2.58334;0
20160214235403022_SVAKOV-R7_met.fits;2.8691;26544.4;10.3613;0.341333
20160214235416164_SVAKOV-R7_met.fits;3.23579;26519.5;22.1345;1.87733
20160214235327353_SVAKOV-R7_snap.fits;4.72028;26474.1;3.47319;0
20160214235427428_SVAKOV-R7_snap.fits;2.70699;26472.7;2.6488;0
20160214235527502_SVAKOV-R7_met.fits;2.74723;26506.3;8.99629;0.512
20160214235527502_SVAKOV-R7_snap.fits;3.05565;26472.7;2.96534;0
20160214235650105_SVAKOV-R7_met.fits;3.50571;26488.8;8.17871;0.170667
20160214235707001_SVAKOV-R7_met.fits;2.66244;26519.5;8.18493;0.341333
20160214235627577_SVAKOV-R7_snap.fits;2.93657;26458;2.40115;0
20160214235727652_SVAKOV-R7_snap.fits;3.5093;26477.1;2.46704;0
20160214235913636_SVAKOV-R7_met.fits;2.68029;26518.1;12.8246;1.36533
20160214235827726_SVAKOV-R7_snap.fits;3.04307;26519.5;2.32929;0
20160214235936676_SVAKOV-R7_met.fits;2.72304;26449.2;15.6976;0.341333
20160214235927801_SVAKOV-R7_snap.fits;3.05903;26526.9;3.21106;0
