#timestamp,LO_Frequency 
1455447615.4,286046999.3
1455447635.3,286047001.0
1455447655.3,286046998.9
1455447675.2,286047000.0
1455447695.1,286047000.2
1455447715.0,286047000.7
1455447715.9,286047000.7
1455447735.9,286046998.8
1455447755.8,286047002.1
1455447775.7,286047001.0
1455447795.6,286047000.7
1455447815.6,286046997.2
1455447835.5,286047001.1
1455447855.4,286046998.5
1455447875.3,286046999.9
1455447895.3,286047000.5
1455447915.2,286046999.9
1455447935.1,286047000.9
1455447955.1,286046998.3
1455447956.0,286046998.3
1455447975.9,286047004.0
1455447995.8,286047000.9
1455448015.7,286047000.9
1455448035.7,286046998.7
1455448055.6,286047000.0
1455448075.5,286047000.1
1455448095.4,286046999.0
1455448115.4,286047000.8
1455448135.3,286047000.6
1455448155.2,286047001.2
1455448175.2,286046999.4
1455448195.1,286046998.5
1455448215.0,286047002.6
1455448216.0,286047002.6
1455448235.9,286046995.1
1455448255.8,286046998.6
1455448275.8,286047000.7
1455448295.7,286046998.2
1455448315.6,286047000.3
1455448335.6,286047002.0
1455448355.5,286047002.1
1455448375.4,286047000.7
1455448395.4,286047000.8
1455448415.3,286046998.9
1455448435.3,286046998.6
1455448455.2,286047001.1
1455448475.2,286046997.0
1455448495.1,286047000.4
1455448515.0,286046998.2
1455448515.9,286046998.2
1455448535.9,286047003.5
1455448555.8,286046999.7
1455448575.7,286047000.0
1455448595.7,286046999.9
1455448615.6,286047000.9
1455448635.5,286046999.8
1455448655.4,286047002.2
1455448675.4,286046998.7
1455448695.3,286046998.7
1455448715.2,286046998.5
1455448735.5,286046999.9
1455448755.4,286047000.1
1455448775.3,286046999.7
1455448795.2,286047002.6
1455448815.2,286046998.5
1455448835.1,286046999.8
1455448855.0,286046999.7
1455448855.9,286046999.7
1455448875.9,286047001.5
1455448895.8,286047000.0
1455448915.7,286047000.2
1455448935.6,286047000.3
1455448955.6,286047001.0
1455448975.5,286047000.8
1455448995.4,286046998.6
1455449015.3,286047000.1
1455449035.3,286047000.3
1455449055.2,286046998.1
1455449075.1,286047001.9
1455449095.0,286047000.6
1455449096.0,286047000.6
1455449115.9,286046998.7
1455449135.8,286047000.7
1455449155.7,286046998.9
1455449175.7,286047002.6
1455449195.6,286047000.8
1455449215.5,286046996.5
1455449235.4,286047002.0
1455449255.4,286046999.3
1455449275.3,286046998.2
1455449295.2,286047000.6
1455449315.1,286047000.7
1455449335.1,286047001.2
1455449336.0,286047001.2
1455449355.9,286046997.0
1455449375.8,286047002.7
1455449395.8,286046999.1
1455449415.7,286046999.7
1455449435.6,286047002.5
1455449455.5,286046999.3
1455449475.5,286047001.1
1455449495.4,286046996.9
1455449515.3,286047000.5
1455449535.2,286047000.1
1455449555.2,286047000.3
1455449575.1,286046998.5
1455449576.0,286046998.5
1455449595.0,286047002.7
1455449595.9,286047002.7
1455449615.9,286046995.6
1455449635.8,286047000.3
1455449655.7,286047000.3
1455449675.6,286047001.0
1455449695.6,286046998.3
1455449715.5,286047000.9
1455449735.4,286046999.1
1455449755.3,286047002.2
1455449775.3,286046998.2
1455449795.2,286046999.8
1455449815.1,286047002.0
1455449835.0,286046999.9
1455449836.0,286046999.9
1455449855.9,286047000.9
1455449875.8,286047001.2
1455449895.7,286047000.6
1455449915.7,286047001.2
1455449935.6,286046999.5
1455449955.5,286046999.5
1455449975.5,286046999.5
1455449995.4,286046999.3
1455450015.4,286046998.8
1455450035.3,286047001.2
1455450055.2,286046998.4
1455450075.2,286047002.8
1455450095.1,286046998.6
1455450115.1,286047000.5
1455450116.0,286047000.5
1455450135.0,286046998.2
1455450135.9,286046998.2
1455450155.9,286047002.3
1455450175.8,286047000.0
1455450195.7,286047002.5
1455450215.7,286046998.6
1455450235.6,286047001.2
1455450255.5,286046999.4
1455450275.5,286046998.4
1455450295.4,286046999.8
1455450315.3,286047001.9
1455450335.3,286046998.3
1455450355.2,286047002.8
1455450375.1,286046999.0
1455450395.0,286047001.2
1455450396.0,286047001.2
1455450415.9,286046997.9
1455450435.8,286046999.1
1455450455.7,286047000.8
1455450475.7,286047000.7
1455450495.6,286046999.0
1455450515.5,286046999.0
1455450535.4,286046999.6
1455450555.4,286046999.3
1455450575.3,286046996.6
1455450595.2,286047001.7
1455450615.1,286047001.6
1455450635.1,286047002.4
1455450636.0,286047002.4
1455450655.9,286046997.7
1455450675.8,286046998.9
1455450695.7,286046998.1
1455450715.7,286047000.1
1455450735.6,286046999.9
1455450755.5,286047001.2
1455450775.4,286047001.2
1455450795.4,286047000.4
1455450815.3,286046998.5
1455450835.2,286047002.7
1455450855.1,286046999.3
1455450875.1,286047001.1
1455450876.0,286047001.1
1455450895.0,286046997.3
1455450895.9,286046997.3
1455450915.8,286047001.5
1455450935.8,286047000.7
1455450955.7,286046998.5
1455450975.6,286047002.8
1455450995.5,286046996.7
1455451015.5,286047002.6
1455451035.4,286046998.8
1455451055.3,286047000.9
1455451075.2,286046998.3
1455451095.2,286046998.1
1455451115.1,286046999.7
1455451135.0,286047000.7
1455451135.9,286047000.7
1455451155.9,286046998.3
1455451175.8,286047002.1
1455451195.7,286047000.5
