#timestamp,LO_Frequency 
1455411615.9,286047000.0
1455411635.8,286047000.9
1455411655.7,286046998.3
1455411675.7,286047002.7
1455411695.6,286046998.9
1455411715.5,286047000.6
1455411735.4,286046998.3
1455411755.4,286047002.8
1455411775.3,286046999.3
1455411795.2,286046998.2
1455411815.1,286046999.7
1455411835.1,286047002.4
1455411836.0,286047002.4
1455411855.0,286046997.2
1455411855.9,286046997.2
1455411875.8,286047002.3
1455411895.8,286047001.2
1455411915.7,286046996.7
1455411935.6,286047000.9
1455411955.5,286046999.3
1455411975.5,286046998.3
1455411995.4,286047004.0
1455412015.3,286046998.7
1455412035.2,286047000.1
1455412055.2,286047000.7
1455412075.1,286046999.6
1455412095.0,286046998.5
1455412096.0,286046998.5
1455412115.9,286047002.4
1455412135.8,286046999.0
1455412155.8,286047000.0
1455412175.7,286046998.5
1455412195.6,286047002.4
1455412215.6,286046999.3
1455412235.5,286046998.2
1455412255.4,286047002.0
1455412275.4,286047000.7
1455412295.3,286046998.3
1455412315.2,286047000.5
1455412335.2,286047000.3
1455412355.1,286047001.2
1455412375.1,286046998.8
1455412376.0,286046998.8
1455412395.0,286046999.8
1455412395.9,286046999.8
1455412415.9,286047002.2
1455412435.8,286046998.5
1455412455.7,286047002.3
1455412475.7,286047000.8
1455412495.6,286046999.5
1455412515.5,286046999.5
1455412535.4,286046999.3
1455412555.4,286046996.6
1455412575.3,286046999.8
1455412595.2,286047001.6
1455412615.1,286046999.9
1455412635.1,286046999.7
1455412636.0,286046999.7
1455412655.0,286047002.2
1455412655.9,286047002.2
1455412675.9,286046998.9
1455412695.8,286047000.9
1455412715.7,286046999.2
1455412735.6,286047001.1
1455412755.6,286046999.5
1455412775.5,286046999.4
1455412795.4,286046998.4
1455412815.3,286047000.3
1455412835.3,286047001.0
1455412855.2,286046998.9
1455412875.1,286046999.9
1455412895.1,286047000.4
1455412896.0,286047000.4
1455412915.9,286046998.1
1455412935.8,286047002.3
1455412955.7,286046999.4
1455412975.7,286046998.7
1455412995.6,286047002.7
1455413015.5,286047001.0
1455413035.4,286046998.6
1455413055.4,286046999.8
1455413075.3,286046999.7
1455413095.2,286047002.4
1455413115.1,286047001.2
1455413135.1,286046996.5
1455413136.0,286046996.5
1455413155.0,286047005.4
1455413155.9,286047005.4
1455413175.8,286046993.6
1455413195.8,286047000.3
1455413215.7,286046998.9
1455413235.6,286046998.2
1455413255.6,286047002.6
1455413275.5,286046998.3
1455413295.4,286047002.6
1455413315.3,286046998.5
1455413335.3,286046999.8
1455413355.2,286047000.5
1455413375.1,286046998.4
1455413395.0,286047002.8
1455413395.9,286047002.8
1455413415.9,286046997.1
1455413435.8,286046999.1
1455413455.7,286047000.7
1455413475.6,286047000.9
1455413495.6,286047000.8
1455413515.5,286046999.0
1455413535.4,286047000.2
1455413555.3,286047000.3
1455413575.3,286047000.4
1455413595.2,286047001.0
1455413615.1,286046999.0
1455413635.0,286046998.7
1455413636.0,286046998.7
1455413655.9,286047000.5
1455413675.8,286046999.5
1455413695.7,286046998.4
1455413715.7,286046999.7
1455413735.6,286047001.9
1455413755.5,286047000.3
1455413775.4,286046998.6
1455413795.4,286047002.2
1455413815.3,286046998.7
1455413835.2,286047000.5
1455413855.1,286047000.4
1455413875.1,286047001.1
1455413876.0,286047001.1
1455413895.0,286046999.2
1455413895.9,286046999.2
1455413915.9,286047000.2
1455413935.8,286047002.6
1455413955.7,286046999.4
1455413975.7,286046999.6
1455413995.6,286046997.2
1455414015.5,286047000.3
1455414035.5,286046999.8
1455414055.4,286047002.3
1455414075.3,286046999.5
1455414095.3,286046998.2
1455414115.1,286047000.2
1455414135.1,286047000.1
1455414136.0,286047000.1
1455414155.9,286046999.9
1455414175.8,286046999.7
1455414195.8,286047001.9
1455414215.7,286047000.6
1455414235.7,286047000.8
1455414255.6,286046999.9
1455414275.5,286047000.7
1455414295.5,286046999.1
1455414315.4,286047001.1
1455414335.3,286046998.2
1455414355.2,286047000.3
1455414375.2,286047001.1
1455414395.1,286046999.4
1455414415.0,286046997.1
1455414415.9,286046997.1
1455414435.9,286047004.0
1455414455.8,286047000.7
1455414475.7,286046998.9
1455414495.6,286047000.6
1455414515.6,286046999.3
1455414535.5,286046998.1
1455414555.4,286047001.4
1455414575.3,286047002.3
1455414595.3,286046997.1
1455414615.2,286046999.9
1455414635.1,286047001.8
1455414655.0,286047001.0
1455414656.0,286047001.0
1455414675.9,286046996.7
1455414695.8,286047000.3
1455414715.7,286047002.7
1455414735.7,286046998.7
1455414755.6,286047000.5
1455414775.5,286046999.0
1455414795.4,286047000.4
1455414815.4,286046996.6
1455414835.3,286047002.7
1455414855.2,286046998.9
1455414875.1,286047002.8
1455414895.1,286046996.7
1455414896.0,286046996.7
1455414915.9,286047003.6
1455414935.8,286046999.7
1455414955.7,286047000.3
1455414975.7,286047000.4
1455414995.6,286046999.7
1455415015.5,286047002.2
1455415035.4,286047000.9
1455415055.4,286046998.2
1455415075.3,286046999.7
1455415095.2,286047001.3
1455415115.1,286047000.3
1455415135.1,286047001.2
1455415136.0,286047001.2
1455415155.0,286046997.4
1455415155.9,286046997.4
1455415175.8,286047003.8
1455415195.8,286046998.5
