#timestamp,LO_Frequency 
1455429615.3,286047001.0
1455429635.2,286047000.8
1455429655.1,286047001.2
1455429675.1,286046999.3
1455429676.0,286046999.3
1455429695.9,286047000.5
1455429715.8,286047000.2
1455429735.8,286046998.6
1455429755.7,286047000.2
1455429775.6,286047000.4
1455429795.5,286047000.0
1455429815.5,286047000.8
1455429835.4,286046999.2
1455429855.3,286046999.4
1455429875.2,286047000.9
1455429895.2,286046998.5
1455429915.1,286047000.2
1455429935.0,286046999.7
1455429935.9,286046999.7
1455429955.9,286046999.8
1455429975.8,286047001.5
1455429995.7,286047000.2
1455430015.6,286047002.4
1455430035.6,286046999.0
1455430055.5,286047000.7
1455430075.4,286046998.7
1455430095.3,286046998.6
1455430115.3,286047001.0
1455430135.2,286046998.5
1455430155.1,286047000.3
1455430175.1,286047000.3
1455430176.0,286047000.3
1455430195.0,286047000.7
1455430195.9,286047000.7
1455430215.9,286047001.0
1455430235.8,286046999.5
1455430255.7,286046999.1
1455430275.7,286047000.4
1455430295.6,286047000.4
1455430315.6,286047002.5
1455430335.5,286046998.9
1455430355.4,286046998.6
1455430375.4,286047000.7
1455430395.4,286046998.7
1455430415.3,286047000.5
1455430435.2,286047000.7
1455430455.2,286046998.5
1455430475.1,286046998.1
1455430476.0,286046998.1
1455430495.0,286047003.1
1455430495.9,286047003.1
1455430515.9,286046996.8
1455430535.8,286047000.0
1455430555.7,286046999.8
1455430575.6,286047002.3
1455430595.6,286046998.3
1455430615.5,286047000.7
1455430635.4,286046998.4
1455430655.3,286047000.4
1455430675.3,286046998.1
1455430695.2,286047001.0
1455430715.1,286046998.5
1455430735.0,286046999.7
1455430736.0,286046999.7
1455430755.9,286047002.6
1455430775.8,286046999.0
1455430795.7,286047000.2
1455430815.7,286047001.2
1455430835.6,286046998.7
1455430855.5,286046998.1
1455430875.4,286047002.1
1455430895.4,286047000.4
1455430915.3,286047000.5
1455430935.2,286047000.9
1455430955.1,286046998.8
1455430975.1,286047000.9
1455430976.0,286047000.9
1455430995.9,286046999.6
1455431015.8,286046998.9
1455431035.7,286046998.6
1455431055.7,286047000.1
1455431075.6,286047002.3
1455431095.5,286047001.2
1455431115.4,286046999.4
1455431135.4,286046998.7
1455431155.3,286047000.3
1455431175.2,286047000.2
1455431195.1,286047000.5
1455431215.1,286047000.4
1455431216.0,286047000.4
1455431235.0,286046998.9
1455431235.9,286046998.9
1455431255.8,286046999.9
1455431275.8,286047000.7
1455431295.7,286047001.1
1455431315.6,286046998.6
1455431335.5,286047000.3
1455431355.5,286047000.1
1455431375.4,286047000.4
1455431395.3,286047000.7
1455431415.3,286046999.4
1455431435.2,286046999.4
1455431455.1,286046998.2
1455431475.0,286047002.3
1455431475.9,286047002.3
1455431495.9,286046997.3
1455431515.8,286046999.9
1455431535.7,286047000.7
1455431555.6,286047000.7
1455431575.6,286047001.1
1455431595.5,286046999.5
1455431615.4,286046999.0
1455431635.4,286047001.2
1455431655.3,286046999.4
1455431675.2,286046998.1
1455431695.1,286047001.8
1455431715.1,286046998.5
1455431716.0,286046998.5
1455431735.9,286047004.3
1455431755.8,286046999.3
1455431775.7,286047000.8
1455431795.7,286046998.7
1455431815.6,286047000.7
1455431835.5,286046999.3
1455431855.4,286046998.2
1455431875.4,286047000.3
1455431895.3,286047000.2
1455431915.2,286047000.4
1455431935.2,286047000.7
1455431955.1,286047001.0
1455431956.0,286047001.0
1455431975.0,286046996.6
1455431975.9,286046996.6
1455431995.9,286047002.9
1455432015.8,286047002.2
1455432035.7,286046998.1
1455432055.7,286047002.1
1455432075.6,286046998.2
1455432095.6,286046999.8
1455432115.5,286047002.5
1455432135.4,286046999.0
1455432155.4,286046998.4
1455432175.3,286046999.7
1455432195.2,286046999.8
1455432215.2,286046999.9
1455432235.1,286047000.7
1455432255.0,286046998.2
1455432256.0,286046998.2
1455432275.9,286047003.1
1455432295.8,286047000.2
1455432315.7,286047002.6
1455432335.7,286046996.9
1455432355.6,286047002.0
1455432375.5,286046998.9
1455432395.4,286047000.1
1455432415.4,286046999.9
1455432435.3,286047000.4
1455432455.2,286047001.2
1455432475.1,286046999.0
1455432495.1,286046998.3
1455432496.0,286046998.3
1455432515.9,286047002.1
1455432535.8,286047000.5
1455432555.8,286047000.5
1455432575.7,286047001.0
1455432595.6,286046998.3
1455432615.5,286047000.9
1455432635.5,286046998.6
1455432655.4,286047000.0
1455432675.3,286046999.7
1455432695.2,286047002.0
1455432715.2,286046998.8
1455432735.1,286047000.6
1455432755.0,286046998.4
1455432755.9,286046998.4
1455432775.9,286047001.4
1455432795.8,286047002.3
1455432815.7,286046998.4
1455432835.6,286047002.4
1455432855.6,286046998.3
1455432875.5,286047000.1
1455432895.4,286047000.8
1455432915.3,286047001.2
1455432935.3,286046999.1
1455432955.2,286046998.7
1455432975.1,286047000.2
1455432995.0,286047000.4
1455432995.9,286047000.4
1455433015.9,286046998.4
1455433035.8,286046999.7
1455433055.7,286047002.8
1455433075.6,286046999.1
1455433095.6,286047000.9
1455433115.5,286046999.0
1455433135.4,286046998.2
1455433155.3,286047002.2
1455433175.3,286046998.7
1455433195.2,286047001.1
