# file name; noise; peak f.; mag.; duration
20160214120003004_SVAKOV-R7_met.fits;2.84006;26494.6;7.23301;0.170667
20160214120014780_SVAKOV-R7_snap.fits;2.96345;26480;2.7075;0
20160214120114854_SVAKOV-R7_snap.fits;3.05457;26515.1;2.5379;0
20160214120241724_SVAKOV-R7_met.fits;3.0283;26499;9.38421;0.341333
20160214120300838_SVAKOV-R7_met.fits;3.47676;26496.1;10.613;0.170667
20160214120214929_SVAKOV-R7_snap.fits;3.07542;26534.2;2.55721;0
20160214120351868_SVAKOV-R7_met.fits;2.35284;26458;5.12759;0.170667
20160214120356988_SVAKOV-R7_met.fits;3.43253;26488.8;11.0829;0.170667
20160214120315004_SVAKOV-R7_snap.fits;2.83666;26490.2;2.6634;0
20160214120413372_SVAKOV-R7_met.fits;3.36891;26509.3;38.6414;1.536
20160214120415078_SVAKOV-R7_snap.fits;2.99548;26477.1;2.0938;0
20160214120551505_SVAKOV-R7_met.fits;2.66992;26496.1;7.03054;0.170667
20160214120556966_SVAKOV-R7_met.fits;2.88319;26493.2;7.37765;0.170667
20160214120515153_SVAKOV-R7_snap.fits;2.45902;26540;3.04142;0
20160214120615228_SVAKOV-R7_snap.fits;3.0601;26453.6;2.10969;0
20160214120719057_SVAKOV-R7_met.fits;2.66175;26503.4;8.54959;0.170667
20160214120715302_SVAKOV-R7_snap.fits;2.71445;26465.3;2.73673;0
20160214120905212_SVAKOV-R7_met.fits;2.70535;26500.5;5.68263;0.170667
20160214120815377_SVAKOV-R7_snap.fits;2.61623;26487.3;3.05773;0
20160214120912380_SVAKOV-R7_met.fits;3.49469;26494.6;7.61879;0.170667
20160214120940369_SVAKOV-R7_met.fits;2.92617;26490.2;6.7139;0.341333
20160214120915452_SVAKOV-R7_snap.fits;3.31095;26540;2.39947;0
20160214121105361_SVAKOV-R7_met.fits;4.28531;26506.3;10.864;0.341333
20160214121015526_SVAKOV-R7_snap.fits;3.25097;26480;2.72837;0
20160214121115601_SVAKOV-R7_snap.fits;3.14506;26525.4;3.03789;0
20160214121213798_SVAKOV-R7_met.fits;2.93605;26482.9;9.84863;0.341333
20160214121232572_SVAKOV-R7_met.fits;3.02669;26509.3;11.0888;0.341333
20160214121302780_SVAKOV-R7_met.fits;2.32028;26488.8;13.5257;0.341333
20160214121215676_SVAKOV-R7_snap.fits;3.12539;26500.5;2.78769;0
20160214121317457_SVAKOV-R7_met.fits;2.73576;26485.8;6.16212;0.170667
20160214121323089_SVAKOV-R7_met.fits;2.54268;26507.8;25.7997;0.512
20160214121340497_SVAKOV-R7_met.fits;2.7545;26497.6;7.3163;0.170667
20160214121408145_SVAKOV-R7_met.fits;2.73173;26493.2;6.50748;1.024
20160214121315750_SVAKOV-R7_snap.fits;3.12747;26506.3;2.34711;0
20160214121424017_SVAKOV-R7_met.fits;2.77827;26499;9.15809;0.341333
20160214121447398_SVAKOV-R7_met.fits;2.99994;26512.2;7.91787;0.170667
20160214121415825_SVAKOV-R7_snap.fits;2.3289;26547.4;2.89611;0
20160214121515900_SVAKOV-R7_snap.fits;2.56723;26537.1;2.71262;0
20160214121628774_SVAKOV-R7_met.fits;2.91198;26500.5;6.06303;0.170667
20160214121615974_SVAKOV-R7_snap.fits;2.63592;26537.1;2.20366;0
20160214121734993_SVAKOV-R7_met.fits;2.58118;26496.1;13.2082;0.512
20160214121741649_SVAKOV-R7_met.fits;3.20698;26496.1;7.4504;0.512
20160214121751718_SVAKOV-R7_met.fits;2.56811;26469.7;12.2351;0.341333
20160214121716049_SVAKOV-R7_snap.fits;2.45774;26544.4;2.62351;0
20160214121908006_SVAKOV-R7_met.fits;2.44798;26502;13.3044;0.170667
20160214121816124_SVAKOV-R7_snap.fits;3.21787;26544.4;2.25576;0
20160214121947089_SVAKOV-R7_met.fits;2.94909;26490.2;9.29342;0.170667
20160214121916198_SVAKOV-R7_snap.fits;2.80663;26500.5;3.42395;0
20160214122010812_SVAKOV-R7_met.fits;2.97711;26502;8.07767;0.512
20160214122045116_SVAKOV-R7_met.fits;3.11966;26499;15.2024;0.170667
20160214122016273_SVAKOV-R7_snap.fits;3.43327;26541.5;2.65037;0
20160214122116348_SVAKOV-R7_snap.fits;2.56616;26531.2;2.19803;0
20160214122247313_SVAKOV-R7_met.fits;3.0544;26468.3;6.14595;0.170667
20160214122308476_SVAKOV-R7_met.fits;2.69052;26484.4;5.99804;0.170667
20160214122216422_SVAKOV-R7_snap.fits;3.1848;26500.5;3.30462;0
20160214122338854_SVAKOV-R7_met.fits;2.6871;26510.7;7.63569;0.341333
20160214122316497_SVAKOV-R7_snap.fits;2.66107;26519.5;2.5191;0
20160214122504529_SVAKOV-R7_met.fits;3.03648;26488.8;11.8193;0.341333
20160214122416572_SVAKOV-R7_snap.fits;2.88397;26534.2;2.12756;0
20160214122555217_SVAKOV-R7_met.fits;3.18733;26502;33.1827;0.512
20160214122557606_SVAKOV-R7_met.fits;3.41345;26507.8;9.17054;0.341333
20160214122516646_SVAKOV-R7_snap.fits;2.80636;26523.9;2.45565;0
20160214122707409_SVAKOV-R7_met.fits;2.85429;26499;16.0051;0.341333
20160214122616721_SVAKOV-R7_snap.fits;2.9517;26487.3;2.72257;0
20160214122747686_SVAKOV-R7_met.fits;3.4583;26500.5;9.29082;0.170667
20160214122758780_SVAKOV-R7_met.fits;3.3892;26500.5;11.833;0.341333
20160214122803046_SVAKOV-R7_met.fits;2.75666;26491.7;14.0549;0.170667
20160214122716796_SVAKOV-R7_snap.fits;3.2698;26460.9;3.45802;0
20160214122900561_SVAKOV-R7_met.fits;2.74345;26509.3;9.02975;0.341333
20160214122816870_SVAKOV-R7_snap.fits;3.26599;26518.1;2.70338;0
20160214122916945_SVAKOV-R7_snap.fits;2.66463;26468.3;1.97528;0
20160214123017020_SVAKOV-R7_snap.fits;2.62122;26528.3;2.1207;0
20160214123204710_SVAKOV-R7_met.fits;3.33927;26528.3;14.7002;0.512
20160214123117094_SVAKOV-R7_snap.fits;3.05351;26513.7;2.46769;0
20160214123251644_SVAKOV-R7_met.fits;2.70043;26497.6;7.84613;1.536
20160214123217169_SVAKOV-R7_snap.fits;3.067;26547.4;3.09413;0
20160214123317244_SVAKOV-R7_snap.fits;2.88635;26516.6;2.18846;0
20160214123443430_SVAKOV-R7_met.fits;2.83956;26485.8;6.12512;0.170667
20160214123417318_SVAKOV-R7_snap.fits;3.0095;26477.1;3.10703;0
20160214123517393_SVAKOV-R7_snap.fits;2.58439;26482.9;2.83636;0
20160214123617468_SVAKOV-R7_snap.fits;2.26021;26545.9;2.83446;0
20160214123752358_SVAKOV-R7_met.fits;3.18191;26497.6;6.82906;0.170667
20160214123758844_SVAKOV-R7_met.fits;2.89106;26503.4;42.5466;0.341333
20160214123717542_SVAKOV-R7_snap.fits;2.91399;26545.9;2.30797;0
20160214123859430_SVAKOV-R7_met.fits;2.90954;26506.3;6.47392;0.170667
20160214123817617_SVAKOV-R7_snap.fits;2.97913;26491.7;3.04844;0
20160214123953190_SVAKOV-R7_met.fits;2.72008;26474.1;24.7492;0.341333
20160214123917692_SVAKOV-R7_snap.fits;2.93298;26452.1;1.85048;0
20160214124036540_SVAKOV-R7_met.fits;3.08372;26482.9;8.37365;0.170667
20160214124017766_SVAKOV-R7_snap.fits;2.37619;26477.1;2.0563;0
20160214124117158_SVAKOV-R7_met.fits;2.99297;26497.6;8.12341;0.341333
20160214124117841_SVAKOV-R7_snap.fits;2.69242;26453.6;2.99859;0
20160214124251537_SVAKOV-R7_met.fits;2.69787;26484.4;18.4411;0.512
20160214124217916_SVAKOV-R7_snap.fits;2.96792;26500.5;2.57798;0
20160214124317990_SVAKOV-R7_snap.fits;3.09945;26523.9;3.1442;0
20160214124503633_SVAKOV-R7_met.fits;2.90584;26493.2;6.48528;0.170667
20160214124418065_SVAKOV-R7_snap.fits;2.83554;26509.3;2.42567;0
20160214124529404_SVAKOV-R7_met.fits;2.39871;26482.9;17.2925;0.170667
20160214124552444_SVAKOV-R7_met.fits;2.75256;26504.9;6.97726;0.512
20160214124557734_SVAKOV-R7_met.fits;2.85714;26506.3;21.6819;0.341333
20160214124518140_SVAKOV-R7_snap.fits;2.47971;26494.6;2.22917;0
20160214124624700_SVAKOV-R7_met.fits;2.59076;26506.3;7.58525;0.170667
20160214124630844_SVAKOV-R7_met.fits;3.04993;26481.4;14.8382;0.170667
20160214124700881_SVAKOV-R7_met.fits;3.17656;26497.6;59.0827;0.682667
20160214124618214_SVAKOV-R7_snap.fits;3.50095;26504.9;2.65061;0
20160214124718289_SVAKOV-R7_snap.fits;3.00494;26507.8;2.9326;0
20160214124835260_SVAKOV-R7_met.fits;2.80826;26509.3;7.93578;0.170667
20160214124818364_SVAKOV-R7_snap.fits;2.60865;26450.7;2.59911;0
20160214124936358_SVAKOV-R7_met.fits;2.61199;26499;9.31812;0.341333
20160214124918438_SVAKOV-R7_snap.fits;2.81047;26537.1;3.17775;0
20160214125014929_SVAKOV-R7_met.fits;3.11544;26528.3;6.66654;0.341333
20160214125020390_SVAKOV-R7_met.fits;3.06725;26503.4;8.82442;0.170667
20160214125024998_SVAKOV-R7_met.fits;2.54762;26484.4;9.28343;0.170667
20160214125018513_SVAKOV-R7_snap.fits;2.7002;26529.8;2.11098;0
20160214125118588_SVAKOV-R7_snap.fits;2.95768;26478.5;2.57679;0
20160214125218662_SVAKOV-R7_snap.fits;2.98681;26468.3;2.29187;0
20160214125313276_SVAKOV-R7_met.fits;2.74112;26497.6;5.81384;0.341333
20160214125342118_SVAKOV-R7_met.fits;2.62719;26506.3;12.4656;0.341333
20160214125400209_SVAKOV-R7_met.fits;2.51435;26497.6;6.70907;0.170667
20160214125318737_SVAKOV-R7_snap.fits;2.8455;26543;2.35262;0
20160214125418812_SVAKOV-R7_snap.fits;2.53307;26507.8;2.62953;0
20160214125518886_SVAKOV-R7_snap.fits;2.77604;26521;2.87757;0
20160214125705894_SVAKOV-R7_met.fits;2.58035;26482.9;13.0375;0.341333
20160214125618961_SVAKOV-R7_snap.fits;2.18323;26526.9;2.19693;0
20160214125720060_SVAKOV-R7_met.fits;2.45827;26482.9;9.42705;0.682667
20160214125719036_SVAKOV-R7_snap.fits;3.20059;26469.7;2.42187;0
20160214125848806_SVAKOV-R7_met.fits;2.39091;26481.4;6.86914;0.170667
20160214125912188_SVAKOV-R7_met.fits;2.75627;26516.6;11.9683;0.512
20160214125819110_SVAKOV-R7_snap.fits;2.68641;26506.3;1.92368;0
20160214125919185_SVAKOV-R7_snap.fits;3.31437;26500.5;2.65588;0
