# file name; noise; peak f.; mag.; duration
20240324060029938_FLZ-R0_snap.fits;0.918667;26491.7;0.696178;0
20240324060130013_FLZ-R0_snap.fits;0.862007;26523.9;0.694392;0
20240324060230087_FLZ-R0_snap.fits;0.871071;26522.5;0.960986;0
20240324060330162_FLZ-R0_snap.fits;0.7723;26497.6;0.645559;0
20240324060430237_FLZ-R0_snap.fits;0.89014;26523.9;0.58132;0
20240324060530311_FLZ-R0_snap.fits;0.733731;26523.9;0.715639;0
20240324060630386_FLZ-R0_snap.fits;0.798996;26450.7;0.753818;0
20240324060730461_FLZ-R0_snap.fits;0.767161;26522.5;0.578569;0
20240324060830535_FLZ-R0_snap.fits;0.85171;26522.5;0.753405;0
20240324060930610_FLZ-R0_snap.fits;1.02801;26499;0.632561;0
20240324061030685_FLZ-R0_snap.fits;0.819021;26525.4;0.755592;0
20240324061130759_FLZ-R0_snap.fits;0.740092;26523.9;0.679663;0
20240324061230834_FLZ-R0_snap.fits;0.871434;26523.9;0.784382;0
20240324061330909_FLZ-R0_snap.fits;0.828754;26462.4;0.846334;0
20240324061430983_FLZ-R0_snap.fits;0.81463;26528.3;0.784963;0
20240324061531058_FLZ-R0_snap.fits;0.787112;26522.5;0.783971;0
20240324061631133_FLZ-R0_snap.fits;0.824451;26522.5;0.853492;0
20240324061731207_FLZ-R0_snap.fits;0.903047;26541.5;0.961717;0
20240324061831282_FLZ-R0_snap.fits;0.917835;26522.5;0.772167;0
20240324061931357_FLZ-R0_snap.fits;0.891881;26469.7;0.712155;0
20240324062031431_FLZ-R0_snap.fits;1.01358;26523.9;0.765613;0
20240324062131506_FLZ-R0_snap.fits;1.05499;26452.1;0.80121;0
20240324062231581_FLZ-R0_snap.fits;0.780932;26523.9;0.707787;0
20240324062331655_FLZ-R0_snap.fits;0.884021;26491.7;0.753425;0
20240324062431730_FLZ-R0_snap.fits;1.07308;26523.9;0.733022;0
20240324062531805_FLZ-R0_snap.fits;0.915316;26497.6;0.764029;0
20240324062631879_FLZ-R0_snap.fits;0.772755;26523.9;1.00837;0
20240324062731954_FLZ-R0_snap.fits;0.793478;26503.4;0.691608;0
20240324062832029_FLZ-R0_snap.fits;0.89361;26523.9;0.89571;0
20240324062932103_FLZ-R0_snap.fits;0.88037;26521;0.855334;0
20240324063032178_FLZ-R0_snap.fits;0.854645;26463.9;0.881468;0
20240324063132253_FLZ-R0_snap.fits;0.756033;26522.5;0.692982;0
20240324063232327_FLZ-R0_snap.fits;0.743749;26523.9;0.933164;0
20240324063332402_FLZ-R0_snap.fits;0.899565;26523.9;0.887773;0
20240324063432477_FLZ-R0_snap.fits;0.821351;26523.9;0.743673;0
20240324063532551_FLZ-R0_snap.fits;0.72511;26499;0.552448;0
20240324063632626_FLZ-R0_snap.fits;0.782918;26522.5;0.687906;0
20240324063732701_FLZ-R0_snap.fits;0.875719;26500.5;0.764163;0
20240324063832775_FLZ-R0_snap.fits;0.859635;26450.7;0.532891;0
20240324063932850_FLZ-R0_snap.fits;0.978417;26523.9;0.959757;0
20240324064032925_FLZ-R0_snap.fits;0.923982;26522.5;0.730544;0
20240324064132999_FLZ-R0_snap.fits;0.818269;26523.9;0.815779;0
20240324064233074_FLZ-R0_snap.fits;0.685093;26522.5;0.569488;0
20240324064333149_FLZ-R0_snap.fits;0.835429;26490.2;0.725536;0
20240324064433223_FLZ-R0_snap.fits;0.764344;26535.6;0.910763;0
20240324064533298_FLZ-R0_snap.fits;0.802419;26494.6;0.584929;0
20240324064633373_FLZ-R0_snap.fits;0.843364;26538.6;0.838823;0
20240324064733447_FLZ-R0_snap.fits;0.862976;26469.7;0.665051;0
20240324064833522_FLZ-R0_snap.fits;0.883651;26523.9;0.803597;0
20240324064933597_FLZ-R0_snap.fits;0.818595;26475.6;0.643028;0
20240324065033671_FLZ-R0_snap.fits;0.953758;26482.9;0.846252;0
20240324065133746_FLZ-R0_snap.fits;0.732668;26450.7;0.685167;0
20240324065233821_FLZ-R0_snap.fits;0.786227;26522.5;0.919478;0
20240324065333895_FLZ-R0_snap.fits;0.908458;26500.5;0.838424;0
20240324065433970_FLZ-R0_snap.fits;0.879051;26462.4;0.826958;0
20240324065534045_FLZ-R0_snap.fits;0.830196;26452.1;0.651922;0
20240324065634119_FLZ-R0_snap.fits;0.908373;26543;0.812787;0
20240324065734194_FLZ-R0_snap.fits;0.738108;26523.9;0.711281;0
20240324065834269_FLZ-R0_snap.fits;0.845806;26523.9;0.921813;0
20240324065934343_FLZ-R0_snap.fits;0.796598;26507.8;0.821009;0
