#timestamp,LO_Frequency,Hit,StdDev 
1711310415.0,286046999.2,N
1711310415.9,286046999.2,N
1711310435.8,286046996.5,N
1711310455.6,286046995.9,N
1711310475.5,286046997.0,N
1711310495.3,286046998.9,N
1711310515.1,286046998.6,N
1711310535.9,286046999.5,N
1711310555.7,286046996.8,N
1711310575.5,286046997.3,N
1711310595.4,286046998.6,N
1711310615.2,286046998.7,N
1711310635.1,286046999.6,N
1711310636.0,286046999.6,N
1711310655.8,286046996.8,N
1711310675.6,286047007.8,N
1711310695.5,286047017.9,Y
1711310715.3,286047024.3,P
1711310735.1,286047027.1,N
1711310755.9,286047030.3,N
1711310775.7,286047027.6,N
1711310795.6,286047029.1,N
1711310815.4,286047028.1,N
1711310835.2,286047019.8,N
1711310855.1,286047026.4,N
1711310856.0,286047026.4,N
1711310875.8,286047024.5,N
1711310895.7,286047021.1,N
1711310915.5,286047017.6,N
1711310935.3,286047017.9,N
1711310955.2,286047016.6,N
1711310975.0,286047009.4,N
1711310975.9,286047009.4,N
1711310995.8,286047004.9,N
1711311015.6,286047006.9,N
1711311035.4,286047009.3,N
1711311055.3,286047013.0,N
1711311075.1,286047016.8,N
1711311095.8,286047017.8,N
1711311115.7,286047017.8,N
1711311135.5,286047021.2,N
1711311155.4,286047020.2,N
1711311175.2,286047021.4,N
1711311195.0,286047017.6,N
1711311195.9,286047017.6,N
1711311215.8,286047013.2,N
1711311235.6,286047013.2,N
1711311255.5,286047014.6,N
1711311275.3,286047015.0,N
1711311295.1,286047016.8,N
1711311315.9,286047019.4,Y
1711311335.7,286047005.3,P
1711311355.5,286047004.1,N
1711311375.4,286047001.6,N
1711311395.2,286047006.8,N
1711311415.1,286047009.2,N
1711311416.0,286047009.2,N
1711311435.8,286047007.7,N
1711311455.6,286047013.3,N
1711311475.5,286047010.9,N
1711311495.3,286047008.1,N
1711311515.2,286047007.8,N
1711311535.9,286047009.6,N
1711311555.7,286047008.6,N
1711311575.6,286047003.5,N
1711311595.4,286047002.7,N
1711311615.2,286047006.8,N
1711311635.1,286047008.9,N
1711311636.0,286047008.9,N
1711311655.8,286047011.2,Y
1711311675.7,286047001.7,P
1711311695.5,286047000.5,N
1711311715.3,286047000.0,N
1711311735.2,286046998.8,N
1711311755.0,286046995.7,N
1711311755.9,286046995.7,N
1711311775.8,286046993.7,N
1711311795.6,286046997.0,N
1711311815.4,286046999.0,N
1711311835.3,286046997.2,N
1711311855.1,286046999.3,N
1711311875.8,286047002.7,N
1711311895.7,286047002.0,N
1711311915.5,286047000.5,N
1711311935.4,286047000.3,N
1711311955.2,286047006.0,N
1711311975.0,286047000.0,N
1711311975.9,286047000.0,N
1711311995.8,286046993.6,N
1711312015.6,286046991.5,N
1711312035.5,286046986.3,Y
1711312055.3,286046988.2,P
1711312075.1,286046986.9,N
1711312095.9,286046991.3,N
1711312115.7,286046988.8,N
1711312135.5,286046997.9,N
1711312155.4,286047000.9,N
1711312175.2,286046997.6,N
1711312195.1,286046999.3,N
1711312196.0,286046999.3,N
1711312215.8,286046995.4,N
1711312235.6,286046997.4,N
1711312255.5,286046994.0,N
1711312275.3,286046995.4,N
1711312295.1,286046992.2,N
1711312315.9,286046992.7,N
1711312335.7,286046992.3,N
1711312355.6,286046994.6,N
1711312375.4,286046997.8,N
1711312395.2,286047001.1,N
1711312415.1,286047003.5,N
1711312416.0,286047003.5,N
1711312435.8,286047001.7,N
1711312455.6,286047002.6,N
1711312475.5,286047005.6,N
1711312495.3,286047008.8,N
1711312515.2,286047008.0,N
1711312535.9,286047007.8,N
1711312555.7,286047005.2,N
1711312575.6,286047003.9,N
1711312595.4,286047005.9,N
1711312615.2,286047007.9,N
1711312635.1,286047013.5,N
1711312636.0,286047013.5,N
1711312655.8,286047010.3,N
1711312675.7,286047010.1,N
1711312695.5,286047008.6,N
1711312715.3,286047007.0,N
1711312735.2,286047003.7,N
1711312755.0,286046998.7,N
1711312755.9,286046998.7,N
1711312775.8,286047001.6,N
1711312795.6,286047004.0,N
1711312815.4,286047003.2,N
1711312835.3,286047004.1,N
1711312855.1,286047003.2,N
1711312875.8,286047008.8,N
1711312895.7,286047007.0,N
1711312915.5,286047006.1,N
1711312935.4,286047005.4,N
1711312955.2,286047004.2,N
1711312975.0,286047007.0,N
1711312975.9,286047007.0,N
1711312995.8,286046998.6,N
1711313015.6,286046995.5,N
1711313035.5,286046996.5,N
1711313055.3,286046995.1,N
1711313075.1,286046996.0,N
1711313095.9,286046995.9,N
1711313115.7,286047000.1,N
1711313135.6,286047003.9,N
1711313155.4,286047005.6,N
1711313175.2,286047002.9,N
1711313195.1,286047005.8,N
1711313196.0,286047005.8,N
1711313215.8,286047007.3,N
1711313235.6,286047007.7,N
1711313255.5,286047008.1,N
1711313275.3,286047003.3,N
1711313295.2,286047006.3,N
1711313315.9,286047009.1,N
1711313335.7,286047007.2,N
1711313355.6,286682711.2,Y
1711313375.4,286047000.7,P
1711313395.2,286047000.1,N
1711313415.1,286047001.1,N
1711313416.0,286047001.1,N
1711313435.8,286047002.0,N
1711313455.7,286047004.3,Y
1711313475.5,286047002.7,P
1711313495.3,286046999.1,N
1711313515.2,286046998.7,N
1711313535.0,286047000.7,N
1711313535.9,286047000.7,N
1711313555.7,286047002.1,N
1711313575.6,286046998.7,N
1711313595.4,286046998.2,N
1711313615.3,286047004.3,N
1711313635.1,286047003.5,N
1711313636.0,286047003.5,N
1711313655.8,286047005.6,N
1711313675.7,286047002.8,N
1711313695.5,286046998.3,N
1711313715.4,286046999.6,N
1711313735.2,286046997.0,N
1711313755.0,286046995.2,N
1711313755.9,286046995.2,N
1711313775.8,286046994.6,N
1711313795.6,286046994.2,N
1711313815.4,286046990.8,N
1711313835.3,286046992.8,N
1711313855.1,286046996.2,N
1711313875.9,286046997.4,N
1711313895.7,286046996.2,N
1711313915.5,286046995.1,N
1711313935.4,286046995.8,N
1711313955.2,286046991.1,N
1711313975.0,286046992.0,N
1711313975.9,286046992.0,N
1711313995.8,286046992.9,N
