# file name; noise; peak f.; mag.; duration
20240324190028103_FLZ-R0_snap.fits;0.742591;26523.9;0.682789;0
20240324190128178_FLZ-R0_snap.fits;0.739576;26450.7;0.695701;0
20240324190228253_FLZ-R0_snap.fits;0.794204;26522.5;0.733788;0
20240324190328327_FLZ-R0_snap.fits;0.792603;26481.4;0.698355;0
20240324190428402_FLZ-R0_snap.fits;0.762018;26535.6;0.874816;0
20240324190528477_FLZ-R0_snap.fits;0.823105;26500.5;0.67257;0
20240324190628551_FLZ-R0_snap.fits;0.866059;26522.5;0.789642;0
20240324190728626_FLZ-R0_snap.fits;0.656637;26522.5;0.79791;0
20240324190828701_FLZ-R0_snap.fits;0.764192;26522.5;0.663913;0
20240324190928775_FLZ-R0_snap.fits;0.773299;26496.1;0.66814;0
20240324191028850_FLZ-R0_snap.fits;0.855293;26515.1;0.760052;0
20240324191128925_FLZ-R0_snap.fits;0.875674;26523.9;0.674381;0
20240324191228999_FLZ-R0_snap.fits;0.802777;26523.9;0.764792;0
20240324191329074_FLZ-R0_snap.fits;0.79015;26523.9;0.761633;0
20240324191429149_FLZ-R0_snap.fits;0.750532;26500.5;0.869529;0
20240324191529223_FLZ-R0_snap.fits;0.847338;26522.5;0.585522;0
20240324191629298_FLZ-R0_snap.fits;0.763384;26522.5;0.71425;0
20240324191729373_FLZ-R0_snap.fits;0.857329;26518.1;0.910512;0
20240324191829447_FLZ-R0_snap.fits;0.906704;26526.9;0.774239;0
20240324191929522_FLZ-R0_snap.fits;0.783383;26488.8;0.694737;0
20240324192029597_FLZ-R0_snap.fits;0.78875;26521;0.629846;0
20240324192129671_FLZ-R0_snap.fits;0.801097;26522.5;0.608707;0
20240324192229746_FLZ-R0_snap.fits;0.750409;26545.9;0.951255;0
20240324192329821_FLZ-R0_snap.fits;0.837424;26455.1;0.709857;0
20240324192429895_FLZ-R0_snap.fits;0.725837;26523.9;0.676542;0
20240324192529970_FLZ-R0_snap.fits;0.733903;26522.5;0.831674;0
20240324192630045_FLZ-R0_snap.fits;0.832457;26523.9;0.822282;0
20240324192730119_FLZ-R0_snap.fits;0.779928;26491.7;0.64109;0
20240324192830194_FLZ-R0_snap.fits;0.821564;26523.9;0.782504;0
20240324192930269_FLZ-R0_snap.fits;0.851991;26523.9;0.79716;0
20240324193030343_FLZ-R0_snap.fits;0.917828;26474.1;0.682333;0
20240324193130418_FLZ-R0_snap.fits;0.890961;26540;0.980995;0
20240324193230493_FLZ-R0_snap.fits;0.813454;26522.5;0.700562;0
20240324193330567_FLZ-R0_snap.fits;0.900894;26456.5;0.797794;0
20240324193430642_FLZ-R0_snap.fits;0.732875;26466.8;0.716119;0
20240324193530717_FLZ-R0_snap.fits;0.76116;26547.4;0.955624;0
20240324193630791_FLZ-R0_snap.fits;0.812463;26522.5;0.912742;0
20240324193730866_FLZ-R0_snap.fits;0.765939;26523.9;0.909796;0
20240324193830941_FLZ-R0_snap.fits;0.820985;26449.2;0.83965;0
20240324193931015_FLZ-R0_snap.fits;0.775007;26491.7;0.616566;0
20240324194031090_FLZ-R0_snap.fits;0.889335;26487.3;0.684359;0
20240324194131165_FLZ-R0_snap.fits;0.864017;26534.2;0.649613;0
20240324194231239_FLZ-R0_snap.fits;0.766007;26449.2;0.696215;0
20240324194331314_FLZ-R0_snap.fits;0.807847;26522.5;0.746368;0
20240324194431389_FLZ-R0_snap.fits;0.805462;26502;0.680694;0
20240324194531463_FLZ-R0_snap.fits;0.780425;26499;0.858321;0
20240324194631538_FLZ-R0_snap.fits;0.824618;26522.5;0.658009;0
20240324194731613_FLZ-R0_snap.fits;0.744738;26523.9;0.815322;0
20240324194831687_FLZ-R0_snap.fits;0.748057;26499;0.639393;0
20240324194931762_FLZ-R0_snap.fits;0.769175;26523.9;0.649401;0
20240324195031837_FLZ-R0_snap.fits;0.948126;26493.2;0.924807;0
20240324195131911_FLZ-R0_snap.fits;0.749736;26523.9;0.650669;0
20240324195231986_FLZ-R0_snap.fits;0.725454;26482.9;0.75848;0
20240324195332061_FLZ-R0_snap.fits;0.831315;26500.5;0.657191;0
20240324195432135_FLZ-R0_snap.fits;0.901671;26537.1;0.716193;0
20240324195532210_FLZ-R0_snap.fits;0.820817;26491.7;0.804585;0
20240324195632285_FLZ-R0_snap.fits;1.0164;26506.3;0.807008;0
20240324195732359_FLZ-R0_snap.fits;0.860057;26545.9;0.714375;0
20240324195832434_FLZ-R0_snap.fits;0.826259;26523.9;0.857373;0
20240324195932509_FLZ-R0_snap.fits;0.83715;26449.2;0.886238;0
