# file name; noise; peak f.; mag.; duration
20240324180023623_FLZ-R0_snap.fits;0.839301;26522.5;0.679498;0
20240324180123698_FLZ-R0_snap.fits;0.660492;26463.9;0.762533;0
20240324180223773_FLZ-R0_snap.fits;1.07999;26500.5;0.695627;0
20240324180323847_FLZ-R0_snap.fits;0.806172;26522.5;0.820502;0
20240324180423922_FLZ-R0_snap.fits;0.843028;26468.3;0.712274;0
20240324180523997_FLZ-R0_snap.fits;0.714088;26523.9;0.583246;0
20240324180624071_FLZ-R0_snap.fits;0.759786;26523.9;0.749878;0
20240324180724146_FLZ-R0_snap.fits;0.668103;26453.6;0.726093;0
20240324180824221_FLZ-R0_snap.fits;0.833403;26521;0.657462;0
20240324180924295_FLZ-R0_snap.fits;0.674857;26502;0.74708;0
20240324181024370_FLZ-R0_snap.fits;0.798082;26484.4;0.683253;0
20240324181124445_FLZ-R0_snap.fits;0.851012;26523.9;0.761348;0
20240324181224519_FLZ-R0_snap.fits;0.711533;26518.1;0.702569;0
20240324181324594_FLZ-R0_snap.fits;0.761547;26499;0.706003;0
20240324181424669_FLZ-R0_snap.fits;0.705083;26500.5;0.626999;0
20240324181524743_FLZ-R0_snap.fits;0.939227;26522.5;0.759282;0
20240324181624818_FLZ-R0_snap.fits;0.795968;26459.5;0.791811;0
20240324181724893_FLZ-R0_snap.fits;0.851006;26468.3;0.627992;0
20240324181824967_FLZ-R0_snap.fits;0.678683;26450.7;0.71957;0
20240324181925042_FLZ-R0_snap.fits;0.841798;26455.1;0.641897;0
20240324182025117_FLZ-R0_snap.fits;0.680539;26522.5;0.667498;0
20240324182125191_FLZ-R0_snap.fits;0.7057;26496.1;0.639208;0
20240324182225266_FLZ-R0_snap.fits;0.707162;26455.1;0.832967;0
20240324182325341_FLZ-R0_snap.fits;0.781168;26535.6;0.665023;0
20240324182425415_FLZ-R0_snap.fits;0.933224;26522.5;0.807254;0
20240324182525490_FLZ-R0_snap.fits;0.84211;26522.5;0.703643;0
20240324182625565_FLZ-R0_snap.fits;0.832286;26466.8;0.795182;0
20240324182725639_FLZ-R0_snap.fits;0.758327;26496.1;0.789331;0
20240324182825714_FLZ-R0_snap.fits;0.715496;26462.4;0.717575;0
20240324182925789_FLZ-R0_snap.fits;0.819713;26523.9;0.7397;0
20240324183025863_FLZ-R0_snap.fits;0.830071;26466.8;0.648188;0
20240324183125938_FLZ-R0_snap.fits;0.852284;26449.2;0.751557;0
20240324183226013_FLZ-R0_snap.fits;0.836373;26523.9;1.16342;0
20240324183326087_FLZ-R0_snap.fits;1.02172;26518.1;0.757273;0
20240324183426162_FLZ-R0_snap.fits;0.842503;26522.5;0.730147;0
20240324183526237_FLZ-R0_snap.fits;0.747292;26522.5;0.753606;0
20240324183626311_FLZ-R0_snap.fits;0.730983;26523.9;0.61795;0
20240324183726386_FLZ-R0_snap.fits;0.844674;26485.8;0.778507;0
20240324183826461_FLZ-R0_snap.fits;0.670211;26455.1;0.70608;0
20240324183926535_FLZ-R0_snap.fits;0.721528;26449.2;0.68839;0
20240324184026610_FLZ-R0_snap.fits;0.770654;26475.6;0.717895;0
20240324184126685_FLZ-R0_snap.fits;0.746147;26450.7;0.658413;0
20240324184226759_FLZ-R0_snap.fits;0.713698;26500.5;0.668039;0
20240324184326834_FLZ-R0_snap.fits;0.898884;26494.6;0.72437;0
20240324184426909_FLZ-R0_snap.fits;0.781602;26523.9;0.746352;0
20240324184526983_FLZ-R0_snap.fits;0.910367;26452.1;0.671768;0
20240324184627058_FLZ-R0_snap.fits;0.784264;26531.2;0.801513;0
20240324184727133_FLZ-R0_snap.fits;0.870809;26523.9;0.787727;0
20240324184827207_FLZ-R0_snap.fits;0.809424;26453.6;0.731626;0
20240324184927282_FLZ-R0_snap.fits;0.870771;26523.9;0.773722;0
20240324185027357_FLZ-R0_snap.fits;0.794502;26523.9;0.902991;0
20240324185127431_FLZ-R0_snap.fits;0.896174;26547.4;0.744779;0
20240324185227506_FLZ-R0_snap.fits;0.829554;26518.1;0.803222;0
20240324185327581_FLZ-R0_snap.fits;0.775926;26522.5;0.767497;0
20240324185427655_FLZ-R0_snap.fits;0.687933;26523.9;0.858471;0
20240324185527730_FLZ-R0_snap.fits;0.816218;26522.5;0.608921;0
20240324185627805_FLZ-R0_snap.fits;0.886366;26522.5;0.701977;0
20240324185727879_FLZ-R0_snap.fits;0.782701;26522.5;0.723329;0
20240324185827954_FLZ-R0_snap.fits;0.777336;26522.5;0.820512;0
20240324185928029_FLZ-R0_snap.fits;0.627197;26521;0.651239;0
