# file name; noise; peak f.; mag.; duration
20240324120056818_FLZ-R0_snap.fits;0.896289;26452.1;0.746046;0
20240324120156893_FLZ-R0_snap.fits;0.75753;26521;0.943573;0
20240324120256967_FLZ-R0_snap.fits;0.729589;26455.1;0.674712;0
20240324120357042_FLZ-R0_snap.fits;0.740549;26460.9;0.784423;0
20240324120457117_FLZ-R0_snap.fits;0.70091;26449.2;0.837968;0
20240324120557191_FLZ-R0_snap.fits;0.854339;26490.2;0.877331;0
20240324120657266_FLZ-R0_snap.fits;0.796018;26488.8;0.901931;0
20240324120757341_FLZ-R0_snap.fits;0.765737;26545.9;0.783612;0
20240324120857415_FLZ-R0_snap.fits;0.715639;26450.7;0.828446;0
20240324120957490_FLZ-R0_snap.fits;0.735562;26531.2;0.910919;0
20240324121057565_FLZ-R0_snap.fits;0.743718;26523.9;0.825564;0
20240324121157639_FLZ-R0_snap.fits;0.640991;26500.5;0.613333;0
20240324121257714_FLZ-R0_snap.fits;0.714257;26547.4;0.698319;0
20240324121357789_FLZ-R0_snap.fits;0.82276;26522.5;0.630633;0
20240324121457863_FLZ-R0_snap.fits;0.875063;26509.3;0.61441;0
20240324121557938_FLZ-R0_snap.fits;0.717609;26499;0.677715;0
20240324121658013_FLZ-R0_snap.fits;0.901523;26522.5;0.781428;0
20240324121758087_FLZ-R0_snap.fits;0.793345;26478.5;0.758289;0
20240324121858162_FLZ-R0_snap.fits;0.852298;26474.1;0.699419;0
20240324121958237_FLZ-R0_snap.fits;0.839233;26456.5;0.79331;0
20240324122058311_FLZ-R0_snap.fits;0.764246;26534.2;0.748259;0
20240324122158386_FLZ-R0_snap.fits;0.812784;26523.9;0.609875;0
20240324122258461_FLZ-R0_snap.fits;0.782688;26458;0.718775;0
20240324122358535_FLZ-R0_snap.fits;0.851681;26523.9;0.767334;0
20240324122458610_FLZ-R0_snap.fits;0.854956;26482.9;0.723595;0
20240324122558685_FLZ-R0_snap.fits;0.889584;26522.5;0.844917;0
20240324122658759_FLZ-R0_snap.fits;0.878424;26515.1;0.919537;0
20240324122758834_FLZ-R0_snap.fits;0.758794;26455.1;0.818873;0
20240324122858909_FLZ-R0_snap.fits;0.723603;26450.7;0.689184;0
20240324122958983_FLZ-R0_snap.fits;0.718976;26499;0.676824;0
20240324123059058_FLZ-R0_snap.fits;0.780203;26519.5;0.70981;0
20240324123159133_FLZ-R0_snap.fits;0.742231;26540;0.682245;0
20240324123259207_FLZ-R0_snap.fits;0.887872;26474.1;0.709091;0
20240324123359282_FLZ-R0_snap.fits;0.725472;26500.5;0.670574;0
20240324123459357_FLZ-R0_snap.fits;0.942999;26518.1;0.784026;0
20240324123559431_FLZ-R0_snap.fits;0.707436;26525.4;0.638364;0
20240324123659506_FLZ-R0_snap.fits;0.854411;26500.5;0.707934;0
20240324123759581_FLZ-R0_snap.fits;0.800007;26522.5;0.798424;0
20240324123859655_FLZ-R0_snap.fits;0.863163;26522.5;0.665318;0
20240324123959730_FLZ-R0_snap.fits;0.770442;26522.5;0.652082;0
20240324124059805_FLZ-R0_snap.fits;0.786763;26522.5;0.65236;0
20240324124159879_FLZ-R0_snap.fits;0.761928;26523.9;0.527422;0
20240324124259954_FLZ-R0_snap.fits;0.764164;26503.4;0.753547;0
20240324124400029_FLZ-R0_snap.fits;0.804637;26480;0.707499;0
20240324124500103_FLZ-R0_snap.fits;0.648688;26523.9;0.605061;0
20240324124600178_FLZ-R0_snap.fits;0.856349;26502;0.561783;0
20240324124700253_FLZ-R0_snap.fits;0.72633;26522.5;0.659236;0
20240324124800327_FLZ-R0_snap.fits;0.777257;26523.9;0.79703;0
20240324124900402_FLZ-R0_snap.fits;0.778727;26522.5;0.699786;0
20240324125000477_FLZ-R0_snap.fits;0.906786;26453.6;0.553363;0
20240324125100551_FLZ-R0_snap.fits;0.811627;26455.1;0.640878;0
20240324125200626_FLZ-R0_snap.fits;0.717341;26525.4;0.711862;0
20240324125300701_FLZ-R0_snap.fits;0.824193;26499;0.877999;0
20240324125400775_FLZ-R0_snap.fits;0.736015;26460.9;0.776206;0
20240324125500850_FLZ-R0_snap.fits;0.758839;26523.9;0.650757;0
20240324125600925_FLZ-R0_snap.fits;0.766736;26480;0.578653;0
20240324125700999_FLZ-R0_snap.fits;0.706696;26523.9;0.670336;0
20240324125801074_FLZ-R0_snap.fits;0.887192;26523.9;0.765419;0
20240324125901149_FLZ-R0_snap.fits;0.80072;26523.9;0.689476;0
