# file name; noise; peak f.; mag.; duration
20240324020012018_FLZ-R0_snap.fits;0.854352;26523.9;0.757926;0
20240324020112093_FLZ-R0_snap.fits;0.746963;26523.9;0.905776;0
20240324020212167_FLZ-R0_snap.fits;0.895603;26465.3;0.797501;0
20240324020312242_FLZ-R0_snap.fits;0.774404;26523.9;0.584249;0
20240324020412317_FLZ-R0_snap.fits;0.848984;26523.9;0.87537;0
20240324020512391_FLZ-R0_snap.fits;0.83447;26471.2;0.573212;0
20240324020612466_FLZ-R0_snap.fits;0.753254;26522.5;0.728231;0
20240324020712541_FLZ-R0_snap.fits;0.98603;26452.1;0.637639;0
20240324020812615_FLZ-R0_snap.fits;0.759701;26523.9;0.669258;0
20240324020912690_FLZ-R0_snap.fits;0.900254;26504.9;0.727287;0
20240324021012765_FLZ-R0_snap.fits;0.66785;26450.7;0.634467;0
20240324021112839_FLZ-R0_snap.fits;0.805844;26515.1;0.610633;0
20240324021212914_FLZ-R0_snap.fits;0.910711;26523.9;0.68653;0
20240324021312989_FLZ-R0_snap.fits;0.974759;26477.1;0.729101;0
20240324021413063_FLZ-R0_snap.fits;0.887187;26450.7;0.646948;0
20240324021513138_FLZ-R0_snap.fits;0.719379;26541.5;0.777054;0
20240324021613213_FLZ-R0_snap.fits;0.959077;26465.3;0.733083;0
20240324021713287_FLZ-R0_snap.fits;0.83563;26500.5;0.806016;0
20240324021813362_FLZ-R0_snap.fits;0.723742;26534.2;0.829393;0
20240324021913437_FLZ-R0_snap.fits;0.774722;26500.5;0.917154;0
20240324022013511_FLZ-R0_snap.fits;0.985891;26538.6;0.996706;0
20240324022113586_FLZ-R0_snap.fits;0.758251;26522.5;0.81951;0
20240324022213661_FLZ-R0_snap.fits;0.751999;26452.1;0.953918;0
20240324022313735_FLZ-R0_snap.fits;0.832263;26545.9;0.691183;0
20240324022413810_FLZ-R0_snap.fits;0.783575;26522.5;0.640273;0
20240324022513885_FLZ-R0_snap.fits;0.845471;26500.5;0.872619;0
20240324022613959_FLZ-R0_snap.fits;0.792196;26509.3;0.616206;0
20240324022714034_FLZ-R0_snap.fits;0.789647;26545.9;0.688672;0
20240324022814109_FLZ-R0_snap.fits;0.884885;26500.5;0.708073;0
20240324022914183_FLZ-R0_snap.fits;0.79152;26535.6;0.715869;0
20240324023014258_FLZ-R0_snap.fits;0.812174;26469.7;0.798516;0
20240324023114333_FLZ-R0_snap.fits;0.671292;26519.5;0.815315;0
20240324023214407_FLZ-R0_snap.fits;0.808472;26522.5;0.752959;0
20240324023314482_FLZ-R0_snap.fits;0.688774;26523.9;0.93512;0
20240324023414557_FLZ-R0_snap.fits;0.835104;26522.5;0.688083;0
20240324023514631_FLZ-R0_snap.fits;0.827034;26522.5;0.620571;0
20240324023614706_FLZ-R0_snap.fits;0.896276;26484.4;0.75702;0
20240324023714781_FLZ-R0_snap.fits;0.866084;26522.5;0.86878;0
20240324023814855_FLZ-R0_snap.fits;0.870327;26523.9;0.780717;0
20240324023914930_FLZ-R0_snap.fits;0.8696;26528.3;0.836985;0
20240324024015005_FLZ-R0_snap.fits;0.917428;26525.4;0.628357;0
20240324024115079_FLZ-R0_snap.fits;1.02994;26523.9;0.719117;0
20240324024215154_FLZ-R0_snap.fits;0.860625;26475.6;0.780336;0
20240324024315229_FLZ-R0_snap.fits;0.689259;26523.9;0.774306;0
20240324024415303_FLZ-R0_snap.fits;0.804882;26523.9;0.703688;0
20240324024515378_FLZ-R0_snap.fits;0.819296;26506.3;0.669287;0
20240324024615453_FLZ-R0_snap.fits;0.781709;26544.4;0.912035;0
20240324024715527_FLZ-R0_snap.fits;0.661731;26453.6;0.703517;0
20240324024815602_FLZ-R0_snap.fits;0.864426;26460.9;0.747682;0
20240324024915677_FLZ-R0_snap.fits;0.917229;26459.5;0.777676;0
20240324025015751_FLZ-R0_snap.fits;0.825852;26499;0.754019;0
20240324025115826_FLZ-R0_snap.fits;0.763081;26522.5;0.912767;0
20240324025215901_FLZ-R0_snap.fits;0.822066;26512.2;0.624195;0
20240324025315975_FLZ-R0_snap.fits;0.678264;26506.3;0.636886;0
20240324025416050_FLZ-R0_snap.fits;0.787166;26450.7;0.796419;0
20240324025516125_FLZ-R0_snap.fits;0.840528;26518.1;0.780714;0
20240324025616199_FLZ-R0_snap.fits;0.803613;26452.1;0.635933;0
20240324025716274_FLZ-R0_snap.fits;0.773379;26526.9;0.82433;0
20240324025816349_FLZ-R0_snap.fits;0.758554;26535.6;0.945395;0
20240324025916423_FLZ-R0_snap.fits;0.86603;26477.1;0.65869;0
