# file name; noise; peak f.; mag.; duration
20240324100047858_FLZ-R0_snap.fits;1.01332;26523.9;0.897024;0
20240324100147933_FLZ-R0_snap.fits;0.793121;26522.5;0.700659;0
20240324100248007_FLZ-R0_snap.fits;0.784721;26507.8;0.93204;0
20240324100348082_FLZ-R0_snap.fits;0.933115;26500.5;0.758616;0
20240324100448157_FLZ-R0_snap.fits;0.782229;26462.4;0.700236;0
20240324100548231_FLZ-R0_snap.fits;0.80911;26523.9;1.02749;0
20240324100648306_FLZ-R0_snap.fits;0.832424;26472.7;0.696621;0
20240324100748381_FLZ-R0_snap.fits;0.670475;26522.5;0.747856;0
20240324100848455_FLZ-R0_snap.fits;0.765423;26523.9;0.765573;0
20240324100948530_FLZ-R0_snap.fits;0.972087;26452.1;0.795529;0
20240324101048605_FLZ-R0_snap.fits;0.802428;26529.8;0.745479;0
20240324101148679_FLZ-R0_snap.fits;0.923236;26491.7;0.866226;0
20240324101248754_FLZ-R0_snap.fits;0.833633;26525.4;0.602309;0
20240324101348829_FLZ-R0_snap.fits;0.807409;26515.1;0.805283;0
20240324101448903_FLZ-R0_snap.fits;0.972968;26494.6;0.537066;0
20240324101548978_FLZ-R0_snap.fits;0.852572;26458;0.6836;0
20240324101649053_FLZ-R0_snap.fits;0.946233;26499;0.933324;0
20240324101749127_FLZ-R0_snap.fits;0.852029;26523.9;0.954078;0
20240324101849202_FLZ-R0_snap.fits;0.780759;26523.9;0.813959;0
20240324101949277_FLZ-R0_snap.fits;0.807366;26523.9;1.01479;0
20240324102049351_FLZ-R0_snap.fits;0.942839;26471.2;0.680555;0
20240324102149426_FLZ-R0_snap.fits;0.849944;26459.5;0.773026;0
20240324102249501_FLZ-R0_snap.fits;0.921775;26499;0.538052;0
20240324102349575_FLZ-R0_snap.fits;0.930245;26523.9;0.722665;0
20240324102449650_FLZ-R0_snap.fits;0.824295;26449.2;0.722298;0
20240324102549725_FLZ-R0_snap.fits;0.770364;26522.5;0.771713;0
20240324102649799_FLZ-R0_snap.fits;0.809828;26518.1;0.654141;0
20240324102749874_FLZ-R0_snap.fits;0.909143;26499;0.691145;0
20240324102849949_FLZ-R0_snap.fits;0.730817;26474.1;0.606994;0
20240324102950023_FLZ-R0_snap.fits;0.887815;26535.6;0.613746;0
20240324103050098_FLZ-R0_snap.fits;0.812948;26523.9;0.748664;0
20240324103150173_FLZ-R0_snap.fits;0.801491;26523.9;0.607329;0
20240324103250247_FLZ-R0_snap.fits;0.777176;26453.6;0.90058;0
20240324103350322_FLZ-R0_snap.fits;0.892265;26532.7;0.749453;0
20240324103450397_FLZ-R0_snap.fits;0.752697;26499;0.844699;0
20240324103550471_FLZ-R0_snap.fits;0.888263;26522.5;0.614109;0
20240324103650546_FLZ-R0_snap.fits;0.848348;26450.7;0.74028;0
20240324103750621_FLZ-R0_snap.fits;0.853705;26488.8;0.792841;0
20240324103850695_FLZ-R0_snap.fits;0.758893;26523.9;0.58419;0
20240324103950770_FLZ-R0_snap.fits;0.774072;26522.5;0.805978;0
20240324104050845_FLZ-R0_snap.fits;0.84051;26519.5;0.687859;0
20240324104150919_FLZ-R0_snap.fits;0.790115;26490.2;0.707678;0
20240324104250994_FLZ-R0_snap.fits;0.928455;26529.8;0.796176;0
20240324104351069_FLZ-R0_snap.fits;0.798099;26474.1;0.537585;0
20240324104451143_FLZ-R0_snap.fits;0.789197;26487.3;0.731878;0
20240324104551218_FLZ-R0_snap.fits;0.891795;26522.5;0.713787;0
20240324104651293_FLZ-R0_snap.fits;1.01654;26488.8;1.07905;0
20240324104751367_FLZ-R0_snap.fits;0.661126;26458;0.632503;0
20240324104851442_FLZ-R0_snap.fits;0.766819;26523.9;0.654691;0
20240324104951517_FLZ-R0_snap.fits;0.864307;26523.9;0.633738;0
20240324105051591_FLZ-R0_snap.fits;0.871575;26547.4;0.702725;0
20240324105151666_FLZ-R0_snap.fits;0.748787;26525.4;0.884172;0
20240324105251741_FLZ-R0_snap.fits;0.710785;26526.9;0.762999;0
20240324105351815_FLZ-R0_snap.fits;0.709429;26475.6;0.685604;0
20240324105451890_FLZ-R0_snap.fits;0.851725;26490.2;0.751732;0
20240324105551965_FLZ-R0_snap.fits;0.73804;26523.9;0.745095;0
20240324105652039_FLZ-R0_snap.fits;0.873527;26452.1;0.719459;0
20240324105752114_FLZ-R0_snap.fits;0.913431;26523.9;0.793442;0
20240324105852189_FLZ-R0_snap.fits;0.812494;26522.5;0.792122;0
20240324105952263_FLZ-R0_snap.fits;0.74644;26534.2;0.672384;0
