# file name; noise; peak f.; mag.; duration
20240324220041543_FLZ-R0_snap.fits;0.820667;26518.1;0.611037;0
20240324220141618_FLZ-R0_snap.fits;0.820117;26500.5;0.720599;0
20240324220241693_FLZ-R0_snap.fits;0.811531;26484.4;0.82383;0
20240324220341767_FLZ-R0_snap.fits;0.726139;26510.7;0.686785;0
20240324220441842_FLZ-R0_snap.fits;1.02482;26449.2;0.776436;0
20240324220541917_FLZ-R0_snap.fits;0.819167;26522.5;0.719234;0
20240324220641991_FLZ-R0_snap.fits;0.800663;26523.9;0.606303;0
20240324220742066_FLZ-R0_snap.fits;0.809846;26499;0.86858;0
20240324220842141_FLZ-R0_snap.fits;0.908614;26515.1;0.967364;0
20240324220942215_FLZ-R0_snap.fits;0.872555;26522.5;0.566719;0
20240324221042290_FLZ-R0_snap.fits;0.768033;26450.7;0.646662;0
20240324221142365_FLZ-R0_snap.fits;0.761441;26453.6;0.780485;0
20240324221242439_FLZ-R0_snap.fits;0.806159;26449.2;0.753421;0
20240324221342514_FLZ-R0_snap.fits;0.953346;26475.6;0.61028;0
20240324221442589_FLZ-R0_snap.fits;0.788281;26522.5;0.832364;0
20240324221542663_FLZ-R0_snap.fits;0.889394;26522.5;0.719194;0
20240324221642738_FLZ-R0_snap.fits;0.775276;26522.5;0.641888;0
20240324221742813_FLZ-R0_snap.fits;0.817607;26516.6;0.803259;0
20240324221842887_FLZ-R0_snap.fits;1.00003;26521;0.895907;0
20240324221942962_FLZ-R0_snap.fits;0.723748;26523.9;0.641447;0
20240324222043037_FLZ-R0_snap.fits;0.621975;26482.9;0.813211;0
20240324222143111_FLZ-R0_snap.fits;0.826946;26500.5;0.666133;0
20240324222243186_FLZ-R0_snap.fits;0.859715;26452.1;0.749227;0
20240324222343261_FLZ-R0_snap.fits;0.872531;26543;0.805904;0
20240324222443335_FLZ-R0_snap.fits;0.901432;26534.2;0.816056;0
20240324222543410_FLZ-R0_snap.fits;0.863782;26541.5;0.926503;0
20240324222643485_FLZ-R0_snap.fits;0.800124;26523.9;0.637347;0
20240324222743559_FLZ-R0_snap.fits;0.75539;26522.5;0.817231;0
20240324222843634_FLZ-R0_snap.fits;0.891944;26523.9;0.69759;0
20240324222943709_FLZ-R0_snap.fits;0.762275;26500.5;0.774992;0
20240324223043783_FLZ-R0_snap.fits;0.825283;26529.8;0.736329;0
20240324223143858_FLZ-R0_snap.fits;0.920888;26493.2;0.7922;0
20240324223243933_FLZ-R0_snap.fits;0.744172;26455.1;0.676946;0
20240324223344007_FLZ-R0_snap.fits;0.829409;26523.9;0.757983;0
20240324223444082_FLZ-R0_snap.fits;0.888838;26529.8;0.91053;0
20240324223544157_FLZ-R0_snap.fits;0.664717;26522.5;0.707638;0
20240324223644231_FLZ-R0_snap.fits;0.832208;26518.1;0.861384;0
20240324223744306_FLZ-R0_snap.fits;0.77176;26544.4;0.7816;0
20240324223844381_FLZ-R0_snap.fits;0.855744;26450.7;0.726929;0
20240324223944455_FLZ-R0_snap.fits;0.83007;26519.5;0.710285;0
20240324224044530_FLZ-R0_snap.fits;0.897088;26460.9;0.754427;0
20240324224144605_FLZ-R0_snap.fits;0.920704;26523.9;0.879001;0
20240324224244679_FLZ-R0_snap.fits;0.869368;26463.9;0.706614;0
20240324224344754_FLZ-R0_snap.fits;0.827025;26522.5;0.68478;0
20240324224444829_FLZ-R0_snap.fits;0.70503;26522.5;0.93992;0
20240324224544903_FLZ-R0_snap.fits;1.10454;26503.4;0.6842;0
20240324224644978_FLZ-R0_snap.fits;0.751404;26488.8;0.681784;0
20240324224745053_FLZ-R0_snap.fits;0.819409;26529.8;0.816961;0
20240324224845127_FLZ-R0_snap.fits;0.795637;26522.5;0.672272;0
20240324224945202_FLZ-R0_snap.fits;0.826563;26522.5;0.775396;0
20240324225045277_FLZ-R0_snap.fits;0.95943;26535.6;0.949228;0
20240324225145351_FLZ-R0_snap.fits;0.75852;26523.9;0.722825;0
20240324225245426_FLZ-R0_snap.fits;0.725315;26532.7;0.716056;0
20240324225345501_FLZ-R0_snap.fits;0.850636;26523.9;0.67481;0
20240324225445575_FLZ-R0_snap.fits;0.74853;26531.2;0.722822;0
20240324225545650_FLZ-R0_snap.fits;0.800006;26523.9;0.769773;0
20240324225645725_FLZ-R0_snap.fits;0.719193;26523.9;0.684725;0
20240324225745799_FLZ-R0_snap.fits;0.71264;26474.1;0.841775;0
20240324225845874_FLZ-R0_snap.fits;0.846868;26523.9;0.909784;0
20240324225945949_FLZ-R0_snap.fits;0.684616;26534.2;0.660433;0
