#timestamp,LO_Frequency,Hit,StdDev 
1711285215.2,286046999.0,N
1711285235.9,286046998.6,N
1711285255.7,286046996.6,N
1711285275.6,286046992.9,N
1711285295.4,286046987.7,N
1711285315.2,286046985.6,N
1711285335.1,286046987.8,N
1711285336.0,286046987.8,N
1711285355.8,286046989.7,N
1711285375.7,286046989.5,N
1711285395.5,286046986.0,N
1711285415.3,286046986.0,N
1711285435.2,286046985.0,N
1711285455.0,286046984.2,N
1711285455.9,286046984.2,N
1711285475.8,286046987.1,N
1711285495.6,286046990.2,N
1711285515.4,286046990.5,N
1711285535.3,286046988.1,N
1711285555.1,286046990.0,N
1711285575.9,286046983.8,N
1711285595.7,286046985.2,N
1711285615.5,286046983.4,N
1711285635.4,286046979.5,N
1711285655.2,286046976.8,N
1711285675.1,286046979.1,N
1711285676.0,286046979.1,N
1711285695.8,286046980.6,N
1711285715.6,286046979.1,Y
1711285735.5,286046986.9,P
1711285755.3,286046990.0,P
1711285775.1,286046988.8,P
1711285795.9,286046985.6,Y
1711285815.7,286046997.5,P
1711285835.6,286682706.3,P
1711285855.4,286047002.9,N
1711285875.2,286046999.7,N
1711285895.1,286047000.9,N
1711285896.0,286047000.9,N
1711285915.8,286047001.2,N
1711285935.6,286047000.1,N
1711285955.5,286047001.6,N
1711285975.3,286047003.6,N
1711285995.2,286047002.1,N
1711286015.9,286047008.4,N
1711286035.7,286047010.4,N
1711286055.6,286047013.4,N
1711286075.4,286047017.4,N
1711286095.2,286047025.5,N
1711286115.1,286047028.1,N
1711286116.0,286047028.1,N
1711286135.8,286047029.9,N
1711286155.7,286047033.3,N
1711286175.5,286047036.1,N
1711286195.3,286047039.1,N
1711286215.2,286047038.4,N
1711286235.0,286047037.9,N
1711286235.9,286047037.9,N
1711286255.7,286047037.5,N
1711286275.6,286047033.3,N
1711286295.4,286047036.4,N
1711286315.3,286047036.4,N
1711286335.1,286047041.2,N
1711286336.0,286047041.2,N
1711286355.8,286047035.0,N
1711286375.7,286047031.4,N
1711286395.5,286047034.8,N
1711286415.3,286047033.3,N
1711286435.2,286047032.9,N
1711286455.0,286047033.2,N
1711286455.9,286047033.2,N
1711286475.8,286047037.5,Y
1711286495.6,286047010.7,P
1711286515.4,286047013.8,N
1711286535.3,286047018.5,N
1711286555.1,286047012.9,N
1711286575.9,286047012.0,N
1711286595.7,286047011.4,N
1711286615.5,286047009.7,N
1711286635.4,286047009.5,N
1711286655.2,286047012.1,N
1711286675.0,286047008.7,N
1711286675.9,286047008.7,N
1711286695.8,286047006.9,N
1711286715.6,286047009.1,N
1711286735.5,286047008.0,N
1711286755.3,286047006.5,N
1711286775.1,286047006.0,N
1711286795.9,286047003.4,N
1711286815.7,286682716.0,Y
1711286835.5,286046996.6,P
1711286855.4,286046995.3,N
1711286875.2,286046998.9,N
1711286895.1,286046995.7,N
1711286896.0,286046995.7,N
1711286915.8,286046990.2,N
1711286935.6,286046991.2,N
1711286955.5,286046993.1,N
1711286975.3,286046994.6,N
1711286995.1,286046994.1,N
1711287015.9,286046991.7,N
1711287035.7,286046995.0,N
1711287055.6,286047004.0,N
1711287075.4,286047006.7,N
1711287095.2,286047009.2,N
1711287115.1,286047005.6,N
1711287116.0,286047005.6,N
1711287135.8,286047001.6,N
1711287155.6,286046998.9,N
1711287175.5,286046997.9,N
1711287195.3,286046993.7,N
1711287215.2,286047001.2,N
1711287235.9,286046997.1,N
1711287255.7,286047001.8,N
1711287275.6,286047005.4,N
1711287295.4,286047005.4,N
1711287315.2,286046998.4,N
1711287335.1,286046993.7,N
1711287336.0,286046993.7,N
1711287355.8,286046990.1,N
1711287375.7,286046986.9,N
1711287395.5,286046986.5,N
1711287415.3,286046980.9,Y
1711287435.2,286046989.3,P
1711287455.0,286046997.9,N
1711287455.9,286046997.9,N
1711287475.8,286046995.9,N
1711287495.6,286046994.9,N
1711287515.4,286046998.2,N
1711287535.3,286047000.3,N
1711287555.1,286046997.4,N
1711287575.8,286046996.1,N
1711287595.7,286046990.2,Y
1711287615.5,286046995.4,P
1711287635.4,286046998.9,N
1711287655.2,286046999.5,N
1711287675.0,286046997.2,N
1711287675.9,286046997.2,N
1711287695.8,286046996.7,N
1711287715.6,286046996.8,N
1711287735.4,286046998.9,N
1711287755.3,286047005.0,Y
1711287775.1,286047006.7,P
1711287795.9,286047006.9,N
1711287815.7,286047008.4,N
1711287835.5,286047013.9,Y
1711287855.4,286047009.9,P
1711287875.2,286047014.9,P
1711287895.1,286047013.9,P
1711287896.0,286047013.9,Y
1711287915.8,286682707.7,P
1711287935.6,286047000.5,N
1711287955.5,286046998.6,N
1711287975.3,286046998.1,N
1711287995.2,286047000.8,N
1711288015.9,286047004.0,N
1711288035.7,286046999.8,N
1711288055.6,286046994.1,N
1711288075.4,286046990.9,N
1711288095.2,286046989.6,N
1711288115.1,286046988.8,N
1711288116.0,286046988.8,N
1711288135.8,286046992.7,N
1711288155.7,286046988.7,N
1711288175.5,286046991.2,N
1711288195.3,286046997.7,N
1711288215.2,286046999.7,N
1711288235.0,286046999.2,N
1711288235.9,286046999.2,N
1711288255.8,286047000.2,N
1711288275.6,286047002.4,N
1711288295.4,286046994.4,N
1711288315.3,286046989.6,N
1711288335.1,286046982.9,N
1711288336.0,286046982.9,N
1711288355.8,286046981.7,N
1711288375.7,286046979.5,N
1711288395.5,286046981.7,N
1711288415.3,286046983.8,N
1711288435.2,286046986.1,N
1711288455.0,286046986.9,N
1711288455.9,286046986.9,N
1711288475.8,286046986.9,N
1711288495.6,286046993.2,N
1711288515.4,286046995.1,N
1711288535.3,286046996.6,N
1711288555.1,286046993.3,N
1711288575.9,286046993.8,N
1711288595.7,286046995.1,N
1711288615.5,286046993.9,N
1711288635.4,286046997.5,N
1711288655.2,286046996.8,N
1711288675.0,286046998.8,N
1711288675.9,286046998.8,N
1711288695.8,286047002.8,N
1711288715.6,286047005.6,N
1711288735.5,286047006.9,N
1711288755.3,286047003.3,N
1711288775.1,286047005.7,N
1711288795.9,286047007.5,N
