#timestamp,LO_Frequency,Hit,StdDev 
1711292415.3,286047027.1,N
1711292435.2,286047025.7,N
1711292455.0,286047021.0,N
1711292455.9,286047021.0,N
1711292475.8,286047020.1,N
1711292495.6,286047022.0,N
1711292515.4,286047020.4,N
1711292535.3,286047020.6,N
1711292555.1,286047024.1,N
1711292575.8,286047029.3,N
1711292595.7,286047034.4,Y
1711292615.5,286047009.3,P
1711292635.4,286047008.7,N
1711292655.2,286047010.7,N
1711292675.0,286047007.6,N
1711292675.9,286047007.6,N
1711292695.8,286047010.8,N
1711292715.6,286047008.4,N
1711292735.5,286047008.8,N
1711292755.3,286047008.6,N
1711292775.1,286047008.8,N
1711292795.9,286047007.8,N
1711292815.7,286047013.5,N
1711292835.6,286047009.8,N
1711292855.4,286047008.0,N
1711292875.2,286047003.3,N
1711292895.1,286047008.9,N
1711292896.0,286047008.9,N
1711292915.8,286047006.1,N
1711292935.6,286047008.2,N
1711292955.5,286047007.9,N
1711292975.3,286047013.3,N
1711292995.2,286047017.1,Y
1711293015.9,286047005.6,P
1711293035.7,286047004.0,N
1711293055.6,286047001.4,N
1711293075.4,286047004.4,N
1711293095.2,286047000.0,N
1711293115.1,286046998.1,N
1711293116.0,286046998.1,N
1711293135.8,286046998.0,N
1711293155.7,286046998.4,N
1711293175.5,286046995.0,N
1711293195.3,286046991.7,N
1711293215.2,286046991.9,N
1711293235.0,286046992.1,N
1711293235.9,286046992.1,N
1711293255.8,286046993.9,N
1711293275.6,286046992.5,N
1711293295.4,286046991.1,N
1711293315.3,286046987.2,N
1711293335.1,286046983.4,N
1711293355.8,286046980.8,Y
1711293375.7,286046984.8,P
1711293395.5,286046983.8,N
1711293415.4,286046987.9,N
1711293435.2,286046984.3,Y
1711293455.1,286046998.5,P
1711293456.0,286046998.5,N
1711293475.8,286046996.5,N
1711293495.6,286046999.6,N
1711293515.5,286046996.9,N
1711293535.3,286046997.3,N
1711293555.2,286046996.6,N
1711293575.9,286046995.0,N
1711293595.7,286046993.3,N
1711293615.6,286046996.9,N
1711293635.4,286046996.4,N
1711293655.3,286046991.4,Y
1711293675.1,286046993.9,P
1711293676.0,286046993.9,P
1711293695.8,286046990.3,P
1711293715.7,286046994.1,N
1711293735.5,286046994.7,N
1711293755.3,286046992.5,Y
1711293775.2,286046995.1,P
1711293795.0,286047001.2,N
1711293795.9,286047001.2,N
1711293815.8,286047004.3,N
1711293835.6,286047000.9,N
1711293855.4,286046996.5,N
1711293875.3,286046993.3,N
1711293895.1,286046991.0,N
1711293915.9,286046988.8,N
1711293935.7,286046984.3,Y
1711293955.5,286046989.1,P
1711293975.4,286046987.6,P
1711293995.2,286046990.9,N
1711294015.0,286046991.7,N
1711294015.9,286046991.7,N
1711294035.8,286046992.7,N
1711294055.6,286046990.1,Y
1711294075.5,286046995.1,P
1711294095.3,286046994.4,P
1711294115.1,286046994.2,P
1711294135.9,286046992.0,Y
1711294155.7,286047000.2,P
1711294175.5,286047004.2,N
1711294195.4,286047001.3,N
1711294215.2,286047000.1,N
1711294235.1,286043393.4,Y
1711294236.0,286047003.1,P
1711294255.8,286047001.7,N
1711294275.6,286047000.1,N
1711294295.5,286046997.4,N
1711294315.3,286046996.4,N
1711294335.1,286046996.7,N
1711294355.9,286047000.1,N
1711294375.7,286047002.8,N
1711294395.6,286047001.7,N
1711294415.4,286047004.0,N
1711294435.2,286046998.1,N
1711294455.1,286046998.2,N
1711294456.0,286046998.2,N
1711294475.8,286047003.8,N
1711294495.6,286047003.9,N
1711294515.5,286046996.9,N
1711294535.3,286046995.9,N
1711294555.2,286046991.7,Y
1711294575.0,286046999.1,P
1711294575.9,286046999.1,N
1711294595.7,286046999.4,N
1711294615.6,286046998.2,Y
1711294635.4,286047002.3,P
1711294655.3,286047001.0,N
1711294675.1,286046999.3,N
1711294676.0,286046999.3,N
1711294695.8,286046995.8,Y
1711294715.7,286046993.4,P
1711294735.5,286046997.7,N
1711294755.4,286046996.8,N
1711294775.2,286046996.3,N
1711294795.0,286046994.0,N
1711294795.9,286046994.0,N
1711294815.8,286046999.4,N
1711294835.6,286046999.0,N
1711294855.4,286046998.4,N
1711294875.3,286047003.1,N
1711294895.1,286047002.8,N
1711294915.9,286046995.8,N
1711294935.7,286046993.6,N
1711294955.5,286046993.0,N
1711294975.4,286046992.9,N
1711294995.2,286046990.9,N
1711295015.0,286046994.7,N
1711295015.9,286046994.7,N
1711295035.8,286046995.5,N
1711295055.6,286046998.7,N
1711295075.4,286047004.3,N
1711295095.3,286047006.9,N
1711295115.1,286047005.8,N
1711295135.9,286047003.5,N
1711295155.7,286047008.3,N
1711295175.5,286047006.4,N
1711295195.4,286047001.7,N
1711295215.2,286047004.7,N
1711295235.0,286047009.0,N
1711295235.9,286047009.0,N
1711295255.8,286047008.2,N
1711295275.6,286047008.8,N
1711295295.5,286047005.3,N
1711295315.3,286047003.6,N
1711295335.1,286047004.3,N
1711295355.9,286047004.1,N
1711295375.7,286047003.4,N
1711295395.5,286047007.0,N
1711295415.4,286047007.0,N
1711295435.2,286047009.1,N
1711295455.1,286047008.1,N
1711295456.0,286047008.1,N
1711295475.8,286047006.6,N
1711295495.6,286047004.5,N
1711295515.5,286047005.5,N
1711295535.3,286047003.4,N
1711295555.1,286047001.9,N
1711295575.9,286047003.0,N
1711295595.7,286047003.0,N
1711295615.6,286047001.7,N
1711295635.4,286047001.6,N
1711295655.2,286047003.7,N
1711295675.1,286047007.0,N
1711295676.0,286047007.0,N
1711295695.8,286047008.6,Y
1711295715.6,286047005.1,P
1711295735.5,286047004.3,P
1711295755.3,286682707.9,P
1711295775.2,286047002.2,N
1711295795.9,286047001.7,N
1711295815.7,286047001.9,N
1711295835.6,286047001.6,N
1711295855.4,286047006.0,N
1711295875.2,286047001.8,N
1711295895.1,286047003.3,N
1711295896.0,286047003.3,N
1711295915.8,286047002.9,N
1711295935.7,286047004.2,N
1711295955.5,286047007.1,N
1711295975.3,286047010.6,N
1711295995.2,286047009.3,N
