#timestamp,LO_Frequency,Hit,StdDev 
1711245615.2,286046988.4,Y
1711245635.1,286046997.7,P
1711245636.0,286046997.7,N
1711245655.8,286046997.0,P
1711245675.6,286046996.6,Y
1711245695.5,286047001.1,P
1711245715.3,286047004.0,N
1711245735.2,286046998.4,N
1711245755.9,286046999.5,N
1711245775.7,286046997.6,N
1711245795.6,286047002.7,N
1711245815.4,286047005.3,N
1711245835.2,286047007.1,N
1711245855.1,286047004.6,N
1711245856.0,286047004.6,N
1711245875.8,286047003.8,N
1711245895.7,286047005.5,N
1711245915.5,286047010.3,Y
1711245935.3,286047007.1,P
1711245955.2,286047004.9,N
1711245975.0,286047004.8,N
1711245975.9,286047004.8,N
1711245995.8,286047009.1,Y
1711246015.6,286046996.5,P
1711246035.4,286046993.8,N
1711246055.3,286046996.7,N
1711246075.1,286046996.2,N
1711246095.9,286046995.0,N
1711246115.7,286047001.5,N
1711246135.5,286047002.9,N
1711246155.4,286047005.1,N
1711246175.2,286047003.6,N
1711246195.0,286047004.2,N
1711246195.9,286047004.2,N
1711246215.8,286047002.6,N
1711246235.6,286047001.4,N
1711246255.5,286047003.0,N
1711246275.3,286047003.6,N
1711246295.1,286047000.3,N
1711246315.9,286047004.0,N
1711246335.7,286046998.5,N
1711246355.5,286046997.4,N
1711246375.4,286046991.8,N
1711246395.2,286046989.7,N
1711246415.1,286046986.2,Y
1711246416.0,286046986.2,P
1711246435.8,286046986.4,N
1711246455.6,286046985.1,N
1711246475.5,286046983.3,N
1711246495.3,286046983.1,N
1711246515.1,286046984.1,N
1711246535.9,286046985.9,N
1711246555.7,286046984.2,Y
1711246575.6,286046996.9,P
1711246595.4,286046997.7,N
1711246615.2,286046999.6,N
1711246635.1,286046995.2,N
1711246636.0,286046995.2,N
1711246655.8,286046993.6,N
1711246675.6,286046994.0,N
1711246695.5,286046993.5,N
1711246715.3,286046991.8,N
1711246735.2,286046991.4,N
1711246755.9,286046991.1,N
1711246775.7,286046995.6,N
1711246795.6,286047007.7,N
1711246815.4,286047018.7,Y
1711246835.2,286047027.2,P
1711246855.1,286047037.2,N
1711246856.0,286047037.2,N
1711246875.8,286047043.9,N
1711246895.7,286047053.8,Y
1711246915.5,286047025.3,P
1711246935.3,286047026.2,P
1711246955.2,286047024.7,P
1711246975.0,286047023.1,Y
1711246975.9,286047023.1,P
1711246995.8,286046995.3,P
1711247015.6,286046995.4,N
1711247035.4,286047001.1,N
1711247055.3,286046998.7,N
1711247075.1,286046996.7,N
1711247095.8,286046990.2,N
1711247115.7,286046987.3,N
1711247135.5,286046984.9,N
1711247155.4,286046974.6,N
1711247175.2,286046975.5,N
1711247195.1,286046971.5,N
1711247196.0,286046971.5,N
1711247215.8,286046969.9,N
1711247235.7,286046969.7,N
1711247255.5,286046972.1,N
1711247275.4,286046973.2,N
1711247295.2,286046972.8,N
1711247315.0,286046971.9,N
1711247315.9,286046971.9,N
1711247335.8,286046977.3,N
1711247355.6,286046979.6,N
1711247375.4,286046976.2,N
1711247395.3,286046977.4,N
1711247415.1,286046982.6,N
1711247435.9,286046988.8,N
1711247455.7,286046990.7,N
1711247475.5,286046990.3,N
1711247495.4,286046993.0,N
1711247515.2,286046997.8,N
1711247535.0,286047002.5,N
1711247535.9,286047002.5,N
1711247555.8,286047005.0,N
1711247575.6,286047002.0,N
1711247595.5,286047005.4,N
1711247615.3,286047008.7,N
1711247635.1,286047007.9,N
1711247655.9,286047008.7,N
1711247675.7,286047005.4,N
1711247695.5,286047003.4,N
1711247715.4,286047011.9,N
1711247735.2,286047010.0,N
1711247755.1,286047005.6,N
1711247756.0,286047005.6,N
1711247775.8,286047008.8,N
1711247795.6,286047010.5,N
1711247815.5,286047006.1,N
1711247835.3,286047012.0,N
1711247855.1,286047011.7,N
1711247875.9,286047012.4,N
1711247895.7,286047008.7,N
1711247915.6,286047003.8,N
1711247935.4,286047004.4,N
1711247955.2,286047002.0,N
1711247975.1,286046999.3,N
1711247976.0,286046999.3,N
1711247995.8,286046999.5,N
1711248015.6,286046999.1,N
1711248035.5,286046999.2,N
1711248055.3,286046997.8,N
1711248075.2,286046998.8,N
1711248095.9,286047005.6,N
1711248115.7,286047007.7,N
1711248135.6,286047009.8,N
1711248155.4,286047011.2,N
1711248175.2,286047014.0,Y
1711248195.1,286047003.7,P
1711248196.0,286047003.7,P
1711248215.8,286047001.8,N
1711248235.7,286047006.7,Y
1711248255.5,286047006.1,P
1711248275.3,286047018.2,P
1711248295.2,286047017.4,N
1711248315.0,286047018.3,N
1711248315.9,286047018.3,N
1711248335.8,286047014.5,N
1711248355.6,286047015.9,N
1711248375.4,286047016.5,Y
1711248395.3,286047005.6,P
1711248415.1,286047003.2,N
1711248435.9,286047003.6,N
1711248455.7,286047004.3,N
1711248475.5,286047003.2,N
1711248495.4,286047006.6,N
1711248515.2,286047009.3,N
1711248535.0,286047008.5,N
1711248535.9,286047008.5,N
1711248555.8,286047007.9,N
1711248575.6,286047007.8,N
1711248595.5,286047008.8,N
1711248615.3,286047010.1,Y
1711248635.1,286047005.7,P
1711248655.9,286047004.0,P
1711248675.7,286047002.6,N
1711248695.6,286047004.2,N
1711248715.4,286047002.3,N
1711248735.2,286046999.4,N
1711248755.1,286046996.4,N
1711248756.0,286046996.4,N
1711248775.8,286046997.6,N
1711248795.6,286046992.7,N
1711248815.5,286046992.8,N
1711248835.3,286046988.3,N
1711248855.2,286046987.8,N
1711248875.9,286046985.6,N
1711248895.7,286046979.8,Y
1711248915.6,286046980.4,P
1711248935.4,286046974.1,P
1711248955.2,286046974.9,N
1711248975.1,286046973.3,N
1711248976.0,286046973.3,N
1711248995.8,286046974.5,N
1711249015.7,286046977.9,N
1711249035.5,286046978.1,N
1711249055.3,286046979.6,N
1711249075.2,286046975.9,Y
1711249095.0,286047000.7,P
1711249095.9,286047011.9,N
1711249115.7,286047000.0,N
1711249135.6,286047001.3,N
1711249155.4,286047002.3,N
1711249175.3,286047002.8,N
1711249195.1,286047005.1,N
