# file name; noise; peak f.; mag.; duration
20240324130001223_FLZ-R0_snap.fits;0.900214;26537.1;0.691372;0
20240324130101298_FLZ-R0_snap.fits;0.766359;26523.9;0.77932;0
20240324130201373_FLZ-R0_snap.fits;0.74446;26500.5;0.652626;0
20240324130301447_FLZ-R0_snap.fits;0.730021;26522.5;0.847089;0
20240324130401522_FLZ-R0_snap.fits;0.746863;26475.6;0.71881;0
20240324130501597_FLZ-R0_snap.fits;0.802131;26522.5;0.9216;0
20240324130601671_FLZ-R0_snap.fits;0.718602;26522.5;0.671062;0
20240324130701746_FLZ-R0_snap.fits;0.744981;26523.9;0.874474;0
20240324130801821_FLZ-R0_snap.fits;0.749656;26513.7;0.673681;0
20240324130901895_FLZ-R0_snap.fits;0.830893;26458;0.873244;0
20240324131001970_FLZ-R0_snap.fits;0.760981;26543;0.655436;0
20240324131102045_FLZ-R0_snap.fits;0.844419;26523.9;0.960293;0
20240324131202119_FLZ-R0_snap.fits;0.798484;26523.9;0.962437;0
20240324131302194_FLZ-R0_snap.fits;0.881698;26523.9;0.829137;0
20240324131402269_FLZ-R0_snap.fits;0.866355;26522.5;0.679322;0
20240324131502343_FLZ-R0_snap.fits;0.694087;26516.6;0.648431;0
20240324131602418_FLZ-R0_snap.fits;0.750749;26523.9;0.756324;0
20240324131702493_FLZ-R0_snap.fits;0.801462;26500.5;0.803511;0
20240324131802567_FLZ-R0_snap.fits;0.655414;26523.9;0.706565;0
20240324131902642_FLZ-R0_snap.fits;0.78636;26532.7;0.676701;0
20240324132002717_FLZ-R0_snap.fits;0.782147;26474.1;0.779067;0
20240324132102791_FLZ-R0_snap.fits;0.914076;26465.3;0.594766;0
20240324132202866_FLZ-R0_snap.fits;0.794189;26512.2;0.786357;0
20240324132302941_FLZ-R0_snap.fits;0.660591;26519.5;0.744496;0
20240324132403015_FLZ-R0_snap.fits;0.804816;26456.5;0.718857;0
20240324132503090_FLZ-R0_snap.fits;0.674172;26538.6;0.705213;0
20240324132603165_FLZ-R0_snap.fits;0.805897;26522.5;0.848013;0
20240324132703239_FLZ-R0_snap.fits;0.792303;26523.9;0.771667;0
20240324132803314_FLZ-R0_snap.fits;0.77281;26523.9;0.846531;0
20240324132903389_FLZ-R0_snap.fits;0.722584;26469.7;0.698198;0
20240324133003463_FLZ-R0_snap.fits;0.727713;26469.7;0.669932;0
20240324133103538_FLZ-R0_snap.fits;0.659959;26523.9;0.752159;0
20240324133203613_FLZ-R0_snap.fits;0.633991;26491.7;0.739313;0
20240324133303687_FLZ-R0_snap.fits;0.791086;26522.5;0.58542;0
20240324133403762_FLZ-R0_snap.fits;0.71011;26543;0.832689;0
20240324133503837_FLZ-R0_snap.fits;0.794172;26472.7;0.788651;0
20240324133603911_FLZ-R0_snap.fits;0.861384;26499;0.711922;0
20240324133703986_FLZ-R0_snap.fits;0.678881;26449.2;0.818955;0
20240324133804061_FLZ-R0_snap.fits;0.806109;26522.5;0.696237;0
20240324133904135_FLZ-R0_snap.fits;0.742441;26523.9;0.752399;0
20240324134004210_FLZ-R0_snap.fits;0.843827;26494.6;0.802545;0
20240324134104285_FLZ-R0_snap.fits;0.847556;26522.5;0.857915;0
20240324134204359_FLZ-R0_snap.fits;0.966007;26516.6;0.776994;0
20240324134304434_FLZ-R0_snap.fits;0.771909;26523.9;0.662629;0
20240324134404509_FLZ-R0_snap.fits;0.803804;26522.5;0.721136;0
20240324134504583_FLZ-R0_snap.fits;0.841333;26500.5;0.847066;0
20240324134604658_FLZ-R0_snap.fits;0.803075;26523.9;0.683204;0
20240324134704733_FLZ-R0_snap.fits;0.846099;26523.9;0.741908;0
20240324134804807_FLZ-R0_snap.fits;0.750955;26523.9;0.775361;0
20240324134904882_FLZ-R0_snap.fits;0.813748;26522.5;0.784857;0
20240324135004957_FLZ-R0_snap.fits;0.747318;26547.4;0.776135;0
20240324135105031_FLZ-R0_snap.fits;0.915593;26523.9;0.714239;0
20240324135205106_FLZ-R0_snap.fits;0.921669;26468.3;0.738854;0
20240324135305181_FLZ-R0_snap.fits;0.737673;26523.9;0.733948;0
20240324135405255_FLZ-R0_snap.fits;0.663338;26523.9;0.699564;0
20240324135505330_FLZ-R0_snap.fits;0.810382;26481.4;0.705763;0
20240324135605405_FLZ-R0_snap.fits;0.848613;26512.2;0.645914;0
20240324135705479_FLZ-R0_snap.fits;0.772999;26523.9;0.742076;0
20240324135805554_FLZ-R0_snap.fits;0.85968;26532.7;0.778926;0
20240324135905629_FLZ-R0_snap.fits;0.633623;26504.9;0.703436;0
