# file name; noise; peak f.; mag.; duration
20240324080038898_FLZ-R0_snap.fits;0.797516;26499;0.638748;0
20240324080138973_FLZ-R0_snap.fits;0.805173;26500.5;0.794285;0
20240324080239047_FLZ-R0_snap.fits;0.700489;26522.5;0.677383;0
20240324080339122_FLZ-R0_snap.fits;0.962412;26537.1;1.09311;0
20240324080439197_FLZ-R0_snap.fits;0.832121;26463.9;0.780815;0
20240324080539271_FLZ-R0_snap.fits;0.824813;26482.9;0.849249;0
20240324080639346_FLZ-R0_snap.fits;0.757819;26499;0.955363;0
20240324080739421_FLZ-R0_snap.fits;0.782416;26500.5;0.682145;0
20240324080839495_FLZ-R0_snap.fits;0.871276;26519.5;0.876859;0
20240324080939570_FLZ-R0_snap.fits;0.66847;26523.9;1.01884;0
20240324081039645_FLZ-R0_snap.fits;0.81691;26478.5;0.720147;0
20240324081139719_FLZ-R0_snap.fits;1.2001;26475.6;0.774062;0
20240324081239794_FLZ-R0_snap.fits;0.819746;26522.5;0.649483;0
20240324081339869_FLZ-R0_snap.fits;1.07478;26522.5;0.861699;0
20240324081439943_FLZ-R0_snap.fits;0.885024;26522.5;0.767223;0
20240324081540018_FLZ-R0_snap.fits;0.771373;26522.5;0.652557;0
20240324081640093_FLZ-R0_snap.fits;0.995696;26466.8;0.883673;0
20240324081740167_FLZ-R0_snap.fits;0.903772;26523.9;0.801148;0
20240324081840242_FLZ-R0_snap.fits;0.904843;26531.2;0.755797;0
20240324081940317_FLZ-R0_snap.fits;0.811723;26466.8;0.973008;0
20240324082040391_FLZ-R0_snap.fits;0.853564;26502;1.09001;0
20240324082140466_FLZ-R0_snap.fits;0.851236;26522.5;0.827389;0
20240324082240541_FLZ-R0_snap.fits;0.913566;26545.9;0.808428;0
20240324082340615_FLZ-R0_snap.fits;0.943154;26547.4;0.714593;0
20240324082440690_FLZ-R0_snap.fits;0.854977;26450.7;0.821076;0
20240324082540765_FLZ-R0_snap.fits;0.744865;26522.5;0.859813;0
20240324082640839_FLZ-R0_snap.fits;0.789516;26474.1;0.763032;0
20240324082740914_FLZ-R0_snap.fits;0.90611;26523.9;0.793913;0
20240324082840989_FLZ-R0_snap.fits;0.785202;26502;0.662539;0
20240324082941063_FLZ-R0_snap.fits;0.767328;26449.2;0.754998;0
20240324083041138_FLZ-R0_snap.fits;1.00203;26478.5;0.623029;0
20240324083141213_FLZ-R0_snap.fits;0.791577;26523.9;0.798472;0
20240324083241287_FLZ-R0_snap.fits;0.828958;26472.7;0.664501;0
20240324083341362_FLZ-R0_snap.fits;0.875623;26462.4;0.644279;0
20240324083441437_FLZ-R0_snap.fits;0.746066;26523.9;0.947028;0
20240324083541511_FLZ-R0_snap.fits;0.753292;26494.6;1.11626;0
20240324083641586_FLZ-R0_snap.fits;0.812644;26523.9;0.706867;0
20240324083741661_FLZ-R0_snap.fits;0.790038;26460.9;0.65392;0
20240324083841735_FLZ-R0_snap.fits;0.768069;26522.5;0.531997;0
20240324083941810_FLZ-R0_snap.fits;0.824971;26499;0.932359;0
20240324084041885_FLZ-R0_snap.fits;0.922993;26522.5;0.616498;0
20240324084141959_FLZ-R0_snap.fits;0.755915;26499;0.791601;0
20240324084242034_FLZ-R0_snap.fits;0.920153;26522.5;0.733683;0
20240324084342109_FLZ-R0_snap.fits;0.662138;26523.9;0.85372;0
20240324084442183_FLZ-R0_snap.fits;0.865659;26462.4;0.908346;0
20240324084542258_FLZ-R0_snap.fits;0.785976;26471.2;0.736572;0
20240324084642333_FLZ-R0_snap.fits;0.898454;26523.9;0.732801;0
20240324084742407_FLZ-R0_snap.fits;0.716631;26522.5;0.864136;0
20240324084842482_FLZ-R0_snap.fits;0.999959;26459.5;1.03268;0
20240324084942557_FLZ-R0_snap.fits;0.864028;26478.5;0.682082;0
20240324085042631_FLZ-R0_snap.fits;0.763377;26500.5;0.756931;0
20240324085142706_FLZ-R0_snap.fits;0.82355;26525.4;0.846057;0
20240324085242781_FLZ-R0_snap.fits;0.83146;26541.5;0.898293;0
20240324085342855_FLZ-R0_snap.fits;1.04409;26522.5;0.535717;0
20240324085442930_FLZ-R0_snap.fits;0.795256;26526.9;0.737217;0
20240324085543005_FLZ-R0_snap.fits;0.866593;26462.4;0.672386;0
20240324085643079_FLZ-R0_snap.fits;0.764051;26462.4;0.758559;0
20240324085743154_FLZ-R0_snap.fits;0.966817;26522.5;0.758498;0
20240324085843229_FLZ-R0_snap.fits;0.789213;26523.9;0.70771;0
20240324085943303_FLZ-R0_snap.fits;0.862841;26525.4;0.850243;0
