# file name; noise; peak f.; mag.; duration
20240324000003058_FLZ-R0_snap.fits;0.729125;26531.2;0.801399;0
20240324000103133_FLZ-R0_snap.fits;0.765944;26500.5;0.93455;0
20240324000203207_FLZ-R0_snap.fits;0.836449;26521;0.719479;0
20240324000303282_FLZ-R0_snap.fits;0.783138;26456.5;0.797481;0
20240324000403357_FLZ-R0_snap.fits;0.792417;26544.4;0.685832;0
20240324000503431_FLZ-R0_snap.fits;0.69843;26477.1;0.704219;0
20240324000603506_FLZ-R0_snap.fits;0.90799;26522.5;0.872433;0
20240324000703581_FLZ-R0_snap.fits;0.850217;26450.7;0.641585;0
20240324000803655_FLZ-R0_snap.fits;0.74376;26522.5;0.95489;0
20240324000903730_FLZ-R0_snap.fits;0.782672;26523.9;0.839457;0
20240324001003805_FLZ-R0_snap.fits;0.94507;26512.2;0.749286;0
20240324001103879_FLZ-R0_snap.fits;0.764643;26516.6;0.914958;0
20240324001203954_FLZ-R0_snap.fits;1.08281;26500.5;0.660094;0
20240324001304029_FLZ-R0_snap.fits;0.664096;26523.9;0.890825;0
20240324001404103_FLZ-R0_snap.fits;0.816018;26481.4;0.741938;0
20240324001504178_FLZ-R0_snap.fits;0.766842;26532.7;0.684683;0
20240324001604253_FLZ-R0_snap.fits;0.865434;26499;0.785655;0
20240324001704327_FLZ-R0_snap.fits;0.9031;26466.8;0.724595;0
20240324001804402_FLZ-R0_snap.fits;0.786181;26544.4;0.829389;0
20240324001904477_FLZ-R0_snap.fits;0.87608;26522.5;0.67607;0
20240324002004551_FLZ-R0_snap.fits;0.807747;26450.7;0.846079;0
20240324002104626_FLZ-R0_snap.fits;0.839472;26468.3;0.629769;0
20240324002204701_FLZ-R0_snap.fits;0.820212;26487.3;0.684437;0
20240324002304775_FLZ-R0_snap.fits;0.954856;26466.8;0.609831;0
20240324002404850_FLZ-R0_snap.fits;0.753474;26547.4;0.72193;0
20240324002504925_FLZ-R0_snap.fits;0.911154;26525.4;0.873663;0
20240324002604999_FLZ-R0_snap.fits;0.806301;26465.3;0.741998;0
20240324002705074_FLZ-R0_snap.fits;0.696083;26488.8;0.804647;0
20240324002805149_FLZ-R0_snap.fits;0.875158;26449.2;0.740797;0
20240324002905223_FLZ-R0_snap.fits;0.909888;26506.3;0.7711;0
20240324003005298_FLZ-R0_snap.fits;0.716732;26519.5;0.843396;0
20240324003105373_FLZ-R0_snap.fits;0.746179;26522.5;0.916509;0
20240324003205447_FLZ-R0_snap.fits;0.791755;26462.4;0.880422;0
20240324003305522_FLZ-R0_snap.fits;0.890613;26484.4;0.764214;0
20240324003405597_FLZ-R0_snap.fits;0.821415;26523.9;0.816174;0
20240324003505671_FLZ-R0_snap.fits;0.794637;26522.5;0.827297;0
20240324003605746_FLZ-R0_snap.fits;0.838235;26499;0.763721;0
20240324003705821_FLZ-R0_snap.fits;0.794985;26523.9;1.04413;0
20240324003805895_FLZ-R0_snap.fits;0.596997;26522.5;0.579255;0
20240324003905970_FLZ-R0_snap.fits;0.710292;26523.9;0.800349;0
20240324004006045_FLZ-R0_snap.fits;0.839192;26522.5;0.766108;0
20240324004106119_FLZ-R0_snap.fits;0.850934;26523.9;0.789207;0
20240324004206194_FLZ-R0_snap.fits;0.831668;26522.5;0.804758;0
20240324004306269_FLZ-R0_snap.fits;0.955553;26500.5;0.82302;0
20240324004406343_FLZ-R0_snap.fits;0.794112;26466.8;0.723046;0
20240324004506418_FLZ-R0_snap.fits;0.742512;26456.5;0.843817;0
20240324004606493_FLZ-R0_snap.fits;0.738123;26522.5;0.752144;0
20240324004706567_FLZ-R0_snap.fits;0.745414;26523.9;0.722236;0
20240324004806642_FLZ-R0_snap.fits;0.89887;26522.5;0.820197;0
20240324004906717_FLZ-R0_snap.fits;0.905697;26523.9;1.02562;0
20240324005006791_FLZ-R0_snap.fits;0.855571;26522.5;0.800266;0
20240324005106866_FLZ-R0_snap.fits;0.917215;26523.9;0.889651;0
20240324005206941_FLZ-R0_snap.fits;0.868528;26525.4;0.722182;0
20240324005307015_FLZ-R0_snap.fits;0.885562;26500.5;0.726035;0
20240324005407090_FLZ-R0_snap.fits;0.827927;26500.5;0.869134;0
20240324005507165_FLZ-R0_snap.fits;0.813246;26522.5;0.595254;0
20240324005607239_FLZ-R0_snap.fits;0.803032;26468.3;0.734741;0
20240324005707314_FLZ-R0_snap.fits;0.83185;26449.2;0.768074;0
20240324005807389_FLZ-R0_snap.fits;0.902716;26522.5;0.752869;0
20240324005907463_FLZ-R0_snap.fits;0.84212;26523.9;0.80165;0
