# file name; noise; peak f.; mag.; duration
20240324040020978_FLZ-R0_snap.fits;0.783437;26522.5;0.84519;0
20240324040121053_FLZ-R0_snap.fits;0.788496;26507.8;0.793195;0
20240324040221127_FLZ-R0_snap.fits;0.910018;26510.7;0.857408;0
20240324040321202_FLZ-R0_snap.fits;0.887383;26523.9;0.80115;0
20240324040421277_FLZ-R0_snap.fits;0.687631;26523.9;0.806046;0
20240324040521351_FLZ-R0_snap.fits;0.817162;26472.7;0.641618;0
20240324040621426_FLZ-R0_snap.fits;0.82182;26523.9;0.745984;0
20240324040721501_FLZ-R0_snap.fits;0.773754;26504.9;0.840518;0
20240324040821575_FLZ-R0_snap.fits;0.820437;26535.6;0.652165;0
20240324040921650_FLZ-R0_snap.fits;0.815005;26522.5;0.730431;0
20240324041021725_FLZ-R0_snap.fits;0.928131;26523.9;0.819142;0
20240324041121799_FLZ-R0_snap.fits;0.864643;26500.5;0.659896;0
20240324041221874_FLZ-R0_snap.fits;0.974562;26456.5;0.830614;0
20240324041321949_FLZ-R0_snap.fits;0.828603;26509.3;0.780777;0
20240324041422023_FLZ-R0_snap.fits;0.810885;26450.7;1.0772;0
20240324041522098_FLZ-R0_snap.fits;0.791162;26537.1;0.811858;0
20240324041622173_FLZ-R0_snap.fits;0.786367;26538.6;0.731516;0
20240324041722247_FLZ-R0_snap.fits;0.805973;26523.9;0.719453;0
20240324041822322_FLZ-R0_snap.fits;0.745306;26523.9;0.664716;0
20240324041922397_FLZ-R0_snap.fits;0.893604;26543;0.841313;0
20240324042022471_FLZ-R0_snap.fits;0.772915;26468.3;0.632555;0
20240324042122546_FLZ-R0_snap.fits;0.947715;26522.5;0.880465;0
20240324042222621_FLZ-R0_snap.fits;0.870671;26450.7;0.960566;0
20240324042322695_FLZ-R0_snap.fits;0.780355;26449.2;0.66094;0
20240324042422770_FLZ-R0_snap.fits;0.801042;26475.6;0.776709;0
20240324042522845_FLZ-R0_snap.fits;0.823529;26491.7;0.753331;0
20240324042622919_FLZ-R0_snap.fits;0.915493;26484.4;0.781997;0
20240324042722994_FLZ-R0_snap.fits;0.940377;26488.8;0.858383;0
20240324042823069_FLZ-R0_snap.fits;0.899363;26523.9;0.62323;0
20240324042923143_FLZ-R0_snap.fits;0.772927;26523.9;0.828852;0
20240324043023218_FLZ-R0_snap.fits;0.871366;26523.9;0.709931;0
20240324043123293_FLZ-R0_snap.fits;0.9579;26522.5;0.693754;0
20240324043223367_FLZ-R0_snap.fits;0.811367;26450.7;0.667814;0
20240324043323442_FLZ-R0_snap.fits;0.894895;26537.1;0.831174;0
20240324043423517_FLZ-R0_snap.fits;0.912662;26497.6;0.812927;0
20240324043523591_FLZ-R0_snap.fits;1.00073;26487.3;0.774622;0
20240324043623666_FLZ-R0_snap.fits;0.859855;26522.5;0.859514;0
20240324043723741_FLZ-R0_snap.fits;0.777861;26537.1;1.10231;0
20240324043823815_FLZ-R0_snap.fits;0.831559;26500.5;0.890868;0
20240324043923890_FLZ-R0_snap.fits;0.925785;26525.4;0.663203;0
20240324044023965_FLZ-R0_snap.fits;0.906429;26456.5;0.881314;0
20240324044124039_FLZ-R0_snap.fits;0.717214;26523.9;0.729999;0
20240324044224114_FLZ-R0_snap.fits;0.877691;26521;0.580671;0
20240324044324189_FLZ-R0_snap.fits;0.857757;26525.4;0.743736;0
20240324044424263_FLZ-R0_snap.fits;0.889889;26465.3;0.790654;0
20240324044524338_FLZ-R0_snap.fits;0.913438;26493.2;0.828104;0
20240324044624413_FLZ-R0_snap.fits;0.900529;26503.4;0.853047;0
20240324044724487_FLZ-R0_snap.fits;0.920681;26453.6;0.60843;0
20240324044824562_FLZ-R0_snap.fits;0.748017;26522.5;0.724604;0
20240324044924637_FLZ-R0_snap.fits;0.700942;26525.4;0.924131;0
20240324045024711_FLZ-R0_snap.fits;0.87178;26522.5;0.621152;0
20240324045124786_FLZ-R0_snap.fits;0.853359;26512.2;0.907731;0
20240324045224861_FLZ-R0_snap.fits;0.724357;26450.7;0.752382;0
20240324045324935_FLZ-R0_snap.fits;1.01278;26499;0.756111;0
20240324045425010_FLZ-R0_snap.fits;0.7968;26525.4;0.799213;0
20240324045525085_FLZ-R0_snap.fits;0.922597;26523.9;0.8278;0
20240324045625159_FLZ-R0_snap.fits;0.870001;26531.2;0.846755;0
20240324045725234_FLZ-R0_snap.fits;0.799776;26485.8;0.66806;0
20240324045825309_FLZ-R0_snap.fits;0.834799;26523.9;0.822077;0
20240324045925383_FLZ-R0_snap.fits;0.865802;26523.9;0.847445;0
