# file name; noise; peak f.; mag.; duration
20240324030016498_FLZ-R0_snap.fits;0.89758;26525.4;0.821508;0
20240324030116573_FLZ-R0_snap.fits;0.983986;26513.7;0.749284;0
20240324030216647_FLZ-R0_snap.fits;0.779452;26452.1;0.911137;0
20240324030316722_FLZ-R0_snap.fits;0.741492;26522.5;0.71915;0
20240324030416797_FLZ-R0_snap.fits;0.625391;26500.5;0.60705;0
20240324030516871_FLZ-R0_snap.fits;0.838131;26504.9;0.879241;0
20240324030616946_FLZ-R0_snap.fits;0.751346;26459.5;0.696297;0
20240324030717021_FLZ-R0_snap.fits;0.742729;26522.5;0.64324;0
20240324030817095_FLZ-R0_snap.fits;0.718651;26466.8;0.732948;0
20240324030917170_FLZ-R0_snap.fits;0.945027;26523.9;0.702609;0
20240324031017245_FLZ-R0_snap.fits;0.866108;26547.4;0.798227;0
20240324031117319_FLZ-R0_snap.fits;0.921134;26522.5;0.721942;0
20240324031217394_FLZ-R0_snap.fits;1.02196;26522.5;0.767973;0
20240324031317469_FLZ-R0_snap.fits;0.864859;26450.7;0.681445;0
20240324031417543_FLZ-R0_snap.fits;0.962713;26496.1;0.652597;0
20240324031517618_FLZ-R0_snap.fits;0.811657;26522.5;0.868984;0
20240324031617693_FLZ-R0_snap.fits;0.889722;26491.7;0.698342;0
20240324031717767_FLZ-R0_snap.fits;0.838652;26450.7;0.82561;0
20240324031817842_FLZ-R0_snap.fits;0.693064;26509.3;0.813256;0
20240324031917917_FLZ-R0_snap.fits;1.00585;26450.7;1.05282;0
20240324032017991_FLZ-R0_snap.fits;0.72635;26494.6;0.867013;0
20240324032118066_FLZ-R0_snap.fits;0.804095;26466.8;0.792165;0
20240324032218141_FLZ-R0_snap.fits;0.914068;26526.9;0.988935;0
20240324032318215_FLZ-R0_snap.fits;1.02911;26525.4;0.774308;0
20240324032418290_FLZ-R0_snap.fits;0.807451;26523.9;0.836741;0
20240324032518365_FLZ-R0_snap.fits;0.795982;26459.5;0.860396;0
20240324032618439_FLZ-R0_snap.fits;0.887286;26500.5;0.65026;0
20240324032718514_FLZ-R0_snap.fits;0.752708;26523.9;0.770359;0
20240324032818589_FLZ-R0_snap.fits;0.835403;26522.5;0.659151;0
20240324032918663_FLZ-R0_snap.fits;0.754164;26509.3;0.527985;0
20240324033018738_FLZ-R0_snap.fits;1.00597;26525.4;0.640512;0
20240324033118813_FLZ-R0_snap.fits;0.806872;26474.1;0.686974;0
20240324033218887_FLZ-R0_snap.fits;0.860977;26474.1;0.863176;0
20240324033318962_FLZ-R0_snap.fits;0.82396;26522.5;0.885639;0
20240324033419037_FLZ-R0_snap.fits;0.930196;26537.1;0.797888;0
20240324033519111_FLZ-R0_snap.fits;0.8375;26463.9;0.718385;0
20240324033619186_FLZ-R0_snap.fits;0.726817;26500.5;0.895575;0
20240324033719261_FLZ-R0_snap.fits;0.975044;26523.9;1.01438;0
20240324033819335_FLZ-R0_snap.fits;0.853028;26519.5;0.717135;0
20240324033919410_FLZ-R0_snap.fits;0.730075;26522.5;0.81412;0
20240324034019485_FLZ-R0_snap.fits;0.752018;26523.9;0.726585;0
20240324034119559_FLZ-R0_snap.fits;0.871338;26522.5;0.596768;0
20240324034219634_FLZ-R0_snap.fits;0.797866;26522.5;0.622053;0
20240324034319709_FLZ-R0_snap.fits;0.860583;26522.5;1.0693;0
20240324034419783_FLZ-R0_snap.fits;0.826873;26516.6;0.836905;0
20240324034519858_FLZ-R0_snap.fits;0.775643;26522.5;0.875936;0
20240324034619933_FLZ-R0_snap.fits;0.881792;26522.5;0.641585;0
20240324034720007_FLZ-R0_snap.fits;0.805176;26522.5;0.634417;0
20240324034820082_FLZ-R0_snap.fits;0.831272;26523.9;0.738672;0
20240324034920157_FLZ-R0_snap.fits;0.867937;26522.5;0.589693;0
20240324035020231_FLZ-R0_snap.fits;0.766517;26484.4;0.667778;0
20240324035120306_FLZ-R0_snap.fits;0.786998;26471.2;0.860209;0
20240324035220381_FLZ-R0_snap.fits;0.860594;26519.5;0.768567;0
20240324035320455_FLZ-R0_snap.fits;0.704597;26472.7;0.856797;0
20240324035420530_FLZ-R0_snap.fits;0.855188;26522.5;0.976488;0
20240324035520605_FLZ-R0_snap.fits;0.883858;26450.7;0.672762;0
20240324035620679_FLZ-R0_snap.fits;0.809489;26472.7;0.575794;0
20240324035720754_FLZ-R0_snap.fits;1.12093;26462.4;0.949066;0
20240324035820829_FLZ-R0_snap.fits;0.810986;26500.5;0.758438;0
20240324035920903_FLZ-R0_snap.fits;0.678368;26547.4;0.783292;0
