# file name; noise; peak f.; mag.; duration
20240324200032583_FLZ-R0_snap.fits;0.78855;26525.4;0.625703;0
20240324200132658_FLZ-R0_snap.fits;0.969367;26503.4;0.831714;0
20240324200232733_FLZ-R0_snap.fits;0.682364;26450.7;0.661014;0
20240324200332807_FLZ-R0_snap.fits;0.725076;26532.7;0.618957;0
20240324200432882_FLZ-R0_snap.fits;0.792176;26465.3;0.855086;0
20240324200532957_FLZ-R0_snap.fits;0.750726;26538.6;0.734927;0
20240324200633031_FLZ-R0_snap.fits;0.897858;26522.5;0.623965;0
20240324200733106_FLZ-R0_snap.fits;0.764701;26463.9;0.659211;0
20240324200833181_FLZ-R0_snap.fits;0.739803;26522.5;0.729475;0
20240324200933255_FLZ-R0_snap.fits;0.769027;26474.1;0.832755;0
20240324201033330_FLZ-R0_snap.fits;0.809133;26475.6;0.865216;0
20240324201133405_FLZ-R0_snap.fits;0.767619;26491.7;0.655211;0
20240324201233479_FLZ-R0_snap.fits;0.766832;26450.7;0.718461;0
20240324201333554_FLZ-R0_snap.fits;0.745296;26547.4;0.799715;0
20240324201433629_FLZ-R0_snap.fits;0.816529;26499;0.846713;0
20240324201533703_FLZ-R0_snap.fits;0.753983;26499;0.614882;0
20240324201633778_FLZ-R0_snap.fits;0.851755;26500.5;0.869775;0
20240324201733853_FLZ-R0_snap.fits;0.853205;26449.2;0.69022;0
20240324201833927_FLZ-R0_snap.fits;0.888705;26522.5;0.863796;0
20240324201934002_FLZ-R0_snap.fits;0.800461;26485.8;0.723174;0
20240324202034077_FLZ-R0_snap.fits;0.741057;26522.5;0.819934;0
20240324202134151_FLZ-R0_snap.fits;0.89565;26545.9;0.604778;0
20240324202234226_FLZ-R0_snap.fits;0.728321;26523.9;0.805521;0
20240324202334301_FLZ-R0_snap.fits;0.862624;26463.9;0.673989;0
20240324202434375_FLZ-R0_snap.fits;0.924248;26523.9;0.68597;0
20240324202534450_FLZ-R0_snap.fits;0.727733;26537.1;0.82396;0
20240324202634525_FLZ-R0_snap.fits;0.742923;26487.3;0.661471;0
20240324202734599_FLZ-R0_snap.fits;0.813655;26523.9;0.681692;0
20240324202834674_FLZ-R0_snap.fits;0.827793;26525.4;0.719723;0
20240324202934749_FLZ-R0_snap.fits;0.848978;26506.3;0.711052;0
20240324203034823_FLZ-R0_snap.fits;0.749627;26485.8;0.777128;0
20240324203134898_FLZ-R0_snap.fits;0.933592;26534.2;0.671829;0
20240324203234973_FLZ-R0_snap.fits;0.710085;26500.5;0.6618;0
20240324203335047_FLZ-R0_snap.fits;0.769774;26487.3;0.615122;0
20240324203435122_FLZ-R0_snap.fits;0.696703;26500.5;0.813619;0
20240324203535197_FLZ-R0_snap.fits;0.823774;26450.7;0.884473;0
20240324203635271_FLZ-R0_snap.fits;0.812844;26519.5;0.627138;0
20240324203735346_FLZ-R0_snap.fits;0.934628;26450.7;0.719647;0
20240324203835421_FLZ-R0_snap.fits;0.735412;26523.9;0.869867;0
20240324203935495_FLZ-R0_snap.fits;0.816538;26532.7;0.767986;0
20240324204035570_FLZ-R0_snap.fits;0.929282;26522.5;0.867509;0
20240324204135645_FLZ-R0_snap.fits;0.791797;26523.9;0.68359;0
20240324204235719_FLZ-R0_snap.fits;0.809331;26523.9;1.05213;0
20240324204335794_FLZ-R0_snap.fits;0.888296;26523.9;0.946477;0
20240324204435869_FLZ-R0_snap.fits;0.778519;26521;0.600644;0
20240324204535943_FLZ-R0_snap.fits;0.76355;26523.9;0.792626;0
20240324204636018_FLZ-R0_snap.fits;0.762415;26450.7;0.741324;0
20240324204736093_FLZ-R0_snap.fits;0.804622;26522.5;0.865508;0
20240324204836167_FLZ-R0_snap.fits;0.765303;26522.5;0.942633;0
20240324204936242_FLZ-R0_snap.fits;0.89533;26523.9;0.679275;0
20240324205036317_FLZ-R0_snap.fits;0.665944;26485.8;0.566609;0
20240324205136391_FLZ-R0_snap.fits;0.725251;26545.9;0.745803;0
20240324205236466_FLZ-R0_snap.fits;0.813742;26453.6;0.7331;0
20240324205336541_FLZ-R0_snap.fits;0.744278;26521;0.772874;0
20240324205436615_FLZ-R0_snap.fits;0.794524;26547.4;0.747335;0
20240324205536690_FLZ-R0_snap.fits;0.766628;26502;0.626291;0
20240324205636765_FLZ-R0_snap.fits;0.870656;26484.4;0.907737;0
20240324205736839_FLZ-R0_snap.fits;0.779036;26512.2;0.755596;0
20240324205836914_FLZ-R0_snap.fits;0.742625;26522.5;0.672161;0
20240324205936989_FLZ-R0_snap.fits;0.764012;26521;0.774133;0
