# file name; noise; peak f.; mag.; duration
20240324170019143_FLZ-R0_snap.fits;0.808043;26522.5;0.727807;0
20240324170119218_FLZ-R0_snap.fits;0.77165;26499;0.75844;0
20240324170219293_FLZ-R0_snap.fits;0.772821;26521;0.726113;0
20240324170319367_FLZ-R0_snap.fits;0.777725;26512.2;0.75994;0
20240324170419442_FLZ-R0_snap.fits;0.693674;26523.9;0.737526;0
20240324170519517_FLZ-R0_snap.fits;0.740266;26522.5;0.673141;0
20240324170619591_FLZ-R0_snap.fits;0.727102;26522.5;0.833719;0
20240324170719666_FLZ-R0_snap.fits;0.734423;26522.5;0.65681;0
20240324170819741_FLZ-R0_snap.fits;0.749126;26449.2;0.718665;0
20240324170919815_FLZ-R0_snap.fits;0.715531;26475.6;0.971687;0
20240324171019890_FLZ-R0_snap.fits;0.803058;26532.7;0.653864;0
20240324171119965_FLZ-R0_snap.fits;0.7894;26450.7;0.714937;0
20240324171220039_FLZ-R0_snap.fits;0.796301;26522.5;0.680245;0
20240324171320114_FLZ-R0_snap.fits;0.742109;26500.5;0.671715;0
20240324171420189_FLZ-R0_snap.fits;0.929715;26523.9;0.877141;0
20240324171520263_FLZ-R0_snap.fits;0.873115;26522.5;0.81431;0
20240324171620338_FLZ-R0_snap.fits;0.802454;26522.5;0.705783;0
20240324171720413_FLZ-R0_snap.fits;0.959376;26449.2;0.715922;0
20240324171820487_FLZ-R0_snap.fits;0.772867;26522.5;0.735068;0
20240324171920562_FLZ-R0_snap.fits;0.70227;26513.7;0.678485;0
20240324172020637_FLZ-R0_snap.fits;0.900074;26482.9;0.966463;0
20240324172120711_FLZ-R0_snap.fits;0.833409;26523.9;0.840824;0
20240324172220786_FLZ-R0_snap.fits;0.857553;26474.1;0.71315;0
20240324172320861_FLZ-R0_snap.fits;0.807349;26519.5;0.688583;0
20240324172420935_FLZ-R0_snap.fits;0.784829;26468.3;0.740503;0
20240324172521010_FLZ-R0_snap.fits;0.835585;26522.5;0.718666;0
20240324172621085_FLZ-R0_snap.fits;0.69288;26500.5;0.819164;0
20240324172721159_FLZ-R0_snap.fits;0.805844;26500.5;0.768109;0
20240324172821234_FLZ-R0_snap.fits;0.735258;26506.3;0.617253;0
20240324172921309_FLZ-R0_snap.fits;0.805484;26523.9;0.647143;0
20240324173021383_FLZ-R0_snap.fits;0.7094;26503.4;0.58866;0
20240324173121458_FLZ-R0_snap.fits;0.842688;26502;0.76633;0
20240324173221533_FLZ-R0_snap.fits;0.753683;26500.5;0.687382;0
20240324173321607_FLZ-R0_snap.fits;0.733641;26525.4;0.68163;0
20240324173421682_FLZ-R0_snap.fits;0.711864;26474.1;0.879187;0
20240324173521757_FLZ-R0_snap.fits;0.855549;26525.4;0.750596;0
20240324173621831_FLZ-R0_snap.fits;0.821016;26523.9;0.675136;0
20240324173721906_FLZ-R0_snap.fits;0.846335;26522.5;0.862456;0
20240324173821981_FLZ-R0_snap.fits;0.869803;26449.2;0.839103;0
20240324173922055_FLZ-R0_snap.fits;0.704025;26452.1;0.695388;0
20240324174022130_FLZ-R0_snap.fits;0.90282;26519.5;0.863125;0
20240324174122205_FLZ-R0_snap.fits;0.828428;26459.5;0.832975;0
20240324174222279_FLZ-R0_snap.fits;0.903776;26500.5;0.638286;0
20240324174322354_FLZ-R0_snap.fits;0.859876;26547.4;0.95238;0
20240324174422429_FLZ-R0_snap.fits;0.739398;26523.9;0.707285;0
20240324174522503_FLZ-R0_snap.fits;0.686456;26462.4;0.782281;0
20240324174622578_FLZ-R0_snap.fits;0.863034;26449.2;0.732569;0
20240324174722653_FLZ-R0_snap.fits;0.778142;26497.6;0.78948;0
20240324174822727_FLZ-R0_snap.fits;0.915597;26522.5;0.675881;0
20240324174922802_FLZ-R0_snap.fits;0.849611;26522.5;0.67731;0
20240324175022877_FLZ-R0_snap.fits;0.804716;26449.2;0.682551;0
20240324175122951_FLZ-R0_snap.fits;0.786894;26522.5;0.663106;0
20240324175223026_FLZ-R0_snap.fits;0.792839;26523.9;0.649239;0
20240324175323101_FLZ-R0_snap.fits;0.881026;26522.5;0.793659;0
20240324175423175_FLZ-R0_snap.fits;1.07173;26453.6;0.748009;0
20240324175523250_FLZ-R0_snap.fits;0.902045;26482.9;0.65722;0
20240324175623325_FLZ-R0_snap.fits;0.696532;26523.9;0.566068;0
20240324175723399_FLZ-R0_snap.fits;0.87311;26484.4;0.549323;0
20240324175823474_FLZ-R0_snap.fits;0.809754;26532.7;0.718969;0
20240324175923549_FLZ-R0_snap.fits;0.816678;26522.5;0.806184;0
