# file name; noise; peak f.; mag.; duration
20160918220658609_ZVPP-R4_snap.fits;0.465203;26515.9;0.341166;0
20160918220758683_ZVPP-R4_snap.fits;0.485375;26539.3;0.391532;0
20160918220858758_ZVPP-R4_snap.fits;0.46968;26533.4;0.452578;0
20160918220958833_ZVPP-R4_snap.fits;0.487201;26483.6;0.44182;0
20160918221058907_ZVPP-R4_snap.fits;0.470401;26529.1;0.373522;0
20160918221158982_ZVPP-R4_snap.fits;0.44903;26466.8;0.349784;0
20160918221258057_ZVPP-R4_snap.fits;0.479112;26499;0.415729;0
20160918221358131_ZVPP-R4_snap.fits;0.435261;26472.7;0.452483;0
20160918221459206_ZVPP-R4_snap.fits;0.443687;26512.9;0.393889;0
20160918221559281_ZVPP-R4_snap.fits;0.411491;26496.8;0.414115;0
20160918221659355_ZVPP-R4_snap.fits;0.480258;26501.2;0.375673;0
20160918221759430_ZVPP-R4_snap.fits;0.471282;26533.4;0.351575;0
20160918221859505_ZVPP-R4_snap.fits;0.493917;26473.4;0.443331;0
20160918221959579_ZVPP-R4_snap.fits;0.487915;26462.4;0.320959;0
20160918222059654_ZVPP-R4_snap.fits;0.457188;26475.6;0.366414;0
20160918222159729_ZVPP-R4_snap.fits;0.458831;26533.4;0.405655;0
20160918222259803_ZVPP-R4_snap.fits;0.452726;26525.4;0.457729;0
20160918222359878_ZVPP-R4_snap.fits;0.507942;26528.3;0.378707;0
20160918222459953_ZVPP-R4_snap.fits;0.417723;26459.5;0.445603;0
20160918222559027_ZVPP-R4_snap.fits;0.561637;26534.2;0.405734;0
20160918222659102_ZVPP-R4_snap.fits;0.490923;26456.5;0.391858;0
20160918222759177_ZVPP-R4_snap.fits;0.457935;26463.9;0.435465;0
20160918222900251_ZVPP-R4_snap.fits;0.498443;26468.3;0.426381;0
20160918223000326_ZVPP-R4_snap.fits;0.509169;26541.5;0.388256;0
20160918223100401_ZVPP-R4_snap.fits;0.469533;26470.5;0.335897;0
20160918223200475_ZVPP-R4_snap.fits;0.471375;26460.9;0.337676;0
20160918223300550_ZVPP-R4_snap.fits;0.493204;26541.5;0.427316;0
20160918223400625_ZVPP-R4_snap.fits;0.500452;26467.5;0.361337;0
20160918223500699_ZVPP-R4_snap.fits;0.443354;26474.1;0.406102;0
20160918223600774_ZVPP-R4_snap.fits;0.478836;26452.9;0.520244;0
20160918223700849_ZVPP-R4_snap.fits;0.466268;26508.5;0.453185;0
20160918223800923_ZVPP-R4_snap.fits;0.501917;26528.3;0.37505;0
20160918223900998_ZVPP-R4_snap.fits;0.477808;26482.2;0.463044;0
20160918224000073_ZVPP-R4_snap.fits;0.491654;26481.4;0.45361;0
20160918224100147_ZVPP-R4_snap.fits;0.599302;26452.9;0.661053;0
20160918224201222_ZVPP-R4_snap.fits;0.80427;26484.4;0.748743;0
20160918224301297_ZVPP-R4_snap.fits;1.17114;26535.6;0.812735;0
20160918224401371_ZVPP-R4_snap.fits;0.789936;26544.4;0.810341;0
20160918224501446_ZVPP-R4_snap.fits;0.662227;26509.3;0.523241;0
20160918224601521_ZVPP-R4_snap.fits;0.676515;26474.1;0.661633;0
20160918224701595_ZVPP-R4_snap.fits;0.580248;26458;0.486483;0
20160918224801670_ZVPP-R4_snap.fits;0.571009;26546.6;0.504543;0
20160918224901745_ZVPP-R4_snap.fits;0.452275;26464.6;0.373509;0
20160918225001819_ZVPP-R4_snap.fits;0.423447;26531.2;0.422317;0
20160918225101894_ZVPP-R4_snap.fits;0.495872;26464.6;0.358671;0
20160918225201969_ZVPP-R4_snap.fits;0.462986;26546.6;0.397745;0
20160918225301043_ZVPP-R4_snap.fits;0.535399;26518.8;0.418636;0
20160918225401118_ZVPP-R4_snap.fits;0.515975;26515.1;0.34349;0
20160918225501193_ZVPP-R4_snap.fits;0.487649;26491;0.354591;0
20160918225601267_ZVPP-R4_snap.fits;0.49716;26510;0.340255;0
20160918225702342_ZVPP-R4_snap.fits;0.459877;26510.7;0.372013;0
20160918225802417_ZVPP-R4_snap.fits;0.469601;26473.4;0.469872;0
20160918225902491_ZVPP-R4_snap.fits;0.425334;26466.1;0.426793;0
20160918230002566_ZVPP-R4_snap.fits;0.491378;26478.5;0.375646;0
20160918230102641_ZVPP-R4_snap.fits;0.433292;26512.2;0.393659;0
20160918230202715_ZVPP-R4_snap.fits;0.517452;26485.1;0.333445;0
20160918230302790_ZVPP-R4_snap.fits;0.497515;26534.9;0.456758;0
20160918230402865_ZVPP-R4_snap.fits;0.446675;26521;0.415495;0
20160918230502939_ZVPP-R4_snap.fits;0.435939;26537.1;0.334159;0
20160918230602014_ZVPP-R4_snap.fits;0.412115;26537.1;0.421935;0
