# file name; noise; peak f.; mag.; duration
20160918200650649_ZVPP-R4_snap.fits;0.505837;26493.9;0.3916;0
20160918200750723_ZVPP-R4_snap.fits;0.4312;26539.3;0.431322;0
20160918200850798_ZVPP-R4_snap.fits;0.516933;26491;0.374998;0
20160918200950873_ZVPP-R4_snap.fits;0.424289;26498.3;0.387842;0
20160918201050947_ZVPP-R4_snap.fits;0.460765;26499;0.356966;0
20160918201150022_ZVPP-R4_snap.fits;0.485537;26534.9;0.420188;0
20160918201250097_ZVPP-R4_snap.fits;0.492871;26545.2;0.447344;0
20160918201350171_ZVPP-R4_snap.fits;0.486205;26481.4;0.37745;0
20160918201450246_ZVPP-R4_snap.fits;0.513935;26450.7;0.377807;0
20160918201550321_ZVPP-R4_snap.fits;0.498663;26504.9;0.476544;0
20160918201650395_ZVPP-R4_snap.fits;0.454868;26499.8;0.382386;0
20160918201750470_ZVPP-R4_snap.fits;0.5088;26464.6;0.4593;0
20160918201850545_ZVPP-R4_snap.fits;0.462746;26485.1;0.428155;0
20160918201950619_ZVPP-R4_snap.fits;0.665785;26462.4;0.604773;0
20160918202051694_ZVPP-R4_snap.fits;0.634762;26450.7;0.618156;0
20160918202151769_ZVPP-R4_snap.fits;0.657563;26528.3;0.493878;0
20160918202251843_ZVPP-R4_snap.fits;0.877098;26492.4;0.779752;0
20160918202351918_ZVPP-R4_snap.fits;0.7405;26523.2;0.752149;0
20160918202451993_ZVPP-R4_snap.fits;0.654639;26540;0.513017;0
20160918202551067_ZVPP-R4_snap.fits;0.575539;26548.8;0.537034;0
20160918202651142_ZVPP-R4_snap.fits;0.52117;26546.6;0.417767;0
20160918202751217_ZVPP-R4_snap.fits;0.503535;26548.8;0.416352;0
20160918202851291_ZVPP-R4_snap.fits;0.452031;26526.1;0.321971;0
20160918202951366_ZVPP-R4_snap.fits;0.528416;26514.4;0.424365;0
20160918203051441_ZVPP-R4_snap.fits;0.456957;26506.3;0.421589;0
20160918203151515_ZVPP-R4_snap.fits;0.446275;26494.6;0.459022;0
20160918203251590_ZVPP-R4_snap.fits;0.48607;26537.8;0.408939;0
20160918203351665_ZVPP-R4_snap.fits;0.472076;26524.7;0.379629;0
20160918203451739_ZVPP-R4_snap.fits;0.486602;26488;0.380411;0
20160918203552814_ZVPP-R4_snap.fits;0.519812;26488;0.387708;0
20160918203652889_ZVPP-R4_snap.fits;0.503041;26452.9;0.379775;0
20160918203752963_ZVPP-R4_snap.fits;0.453279;26483.6;0.4092;0
20160918203852038_ZVPP-R4_snap.fits;0.454884;26465.3;0.388309;0
20160918203952113_ZVPP-R4_snap.fits;0.483819;26548.1;0.359861;0
20160918204052187_ZVPP-R4_snap.fits;0.503491;26509.3;0.486609;0
20160918204152262_ZVPP-R4_snap.fits;0.465226;26472.7;0.346882;0
20160918204252337_ZVPP-R4_snap.fits;0.474295;26461.7;0.36314;0
20160918204352411_ZVPP-R4_snap.fits;0.462473;26514.4;0.452345;0
20160918204452486_ZVPP-R4_snap.fits;0.460834;26503.4;0.377845;0
20160918204552561_ZVPP-R4_snap.fits;0.483876;26451.4;0.449733;0
20160918204652635_ZVPP-R4_snap.fits;0.510407;26513.7;0.329166;0
20160918204752710_ZVPP-R4_snap.fits;0.486348;26471.2;0.429354;0
20160918204852785_ZVPP-R4_snap.fits;0.441118;26524.7;0.339375;0
20160918204953859_ZVPP-R4_snap.fits;0.508203;26533.4;0.420979;0
20160918205053934_ZVPP-R4_snap.fits;0.496758;26469;0.42448;0
20160918205153009_ZVPP-R4_snap.fits;0.447329;26473.4;0.284239;0
20160918205253083_ZVPP-R4_snap.fits;0.499646;26546.6;0.412936;0
20160918205353158_ZVPP-R4_snap.fits;0.504493;26491;0.457986;0
20160918205453233_ZVPP-R4_snap.fits;0.467654;26463.1;0.4235;0
20160918205553307_ZVPP-R4_snap.fits;0.480699;26469;0.428156;0
20160918205653382_ZVPP-R4_snap.fits;0.475408;26540.8;0.377085;0
20160918205753457_ZVPP-R4_snap.fits;0.468194;26450;0.40721;0
20160918205853531_ZVPP-R4_snap.fits;0.474048;26528.3;0.453778;0
20160918205953606_ZVPP-R4_snap.fits;0.476854;26540;0.447593;0
20160918210053681_ZVPP-R4_snap.fits;0.485385;26473.4;0.403815;0
20160918210153755_ZVPP-R4_snap.fits;0.493969;26526.9;0.406342;0
20160918210253830_ZVPP-R4_snap.fits;0.471038;26452.9;0.394194;0
20160918210353905_ZVPP-R4_snap.fits;0.509266;26548.8;0.444008;0
20160918210454979_ZVPP-R4_snap.fits;0.454938;26505.6;0.382399;0
20160918210554054_ZVPP-R4_snap.fits;0.462585;26452.1;0.478632;0
