# file name; noise; peak f.; mag.; duration
20160918180641689_ZVPP-R4_snap.fits;0.454075;26524.7;0.406689;0
20160918180741763_ZVPP-R4_snap.fits;0.489804;26512.9;0.39652;0
20160918180841838_ZVPP-R4_snap.fits;0.424741;26500.5;0.399371;0
20160918180941913_ZVPP-R4_snap.fits;0.467885;26450;0.434642;0
20160918181041987_ZVPP-R4_snap.fits;0.47082;26505.6;0.461203;0
20160918181141062_ZVPP-R4_snap.fits;0.447481;26515.9;0.405063;0
20160918181241137_ZVPP-R4_snap.fits;0.437436;26475.6;0.47602;0
20160918181342211_ZVPP-R4_snap.fits;0.457252;26539.3;0.427993;0
20160918181442286_ZVPP-R4_snap.fits;0.483277;26496.8;0.432263;0
20160918181542361_ZVPP-R4_snap.fits;0.507024;26493.2;0.483343;0
20160918181642435_ZVPP-R4_snap.fits;0.509559;26513.7;0.41234;0
20160918181742510_ZVPP-R4_snap.fits;0.515583;26517.3;0.391044;0
20160918181842585_ZVPP-R4_snap.fits;0.417398;26547.4;0.440589;0
20160918181942659_ZVPP-R4_snap.fits;0.494556;26524.7;0.41529;0
20160918182042734_ZVPP-R4_snap.fits;0.502099;26479.2;0.335248;0
20160918182142809_ZVPP-R4_snap.fits;0.504138;26529.8;0.321016;0
20160918182242883_ZVPP-R4_snap.fits;0.527641;26454.3;0.372179;0
20160918182342958_ZVPP-R4_snap.fits;0.485891;26501.2;0.41036;0
20160918182442033_ZVPP-R4_snap.fits;0.478983;26484.4;0.493271;0
20160918182542107_ZVPP-R4_snap.fits;0.5179;26484.4;0.413445;0
20160918182642182_ZVPP-R4_snap.fits;0.501061;26452.9;0.44;0
20160918182743257_ZVPP-R4_snap.fits;0.503111;26515.1;0.392212;0
20160918182843331_ZVPP-R4_snap.fits;0.510502;26509.3;0.378298;0
20160918182943406_ZVPP-R4_snap.fits;0.51924;26496.1;0.420735;0
20160918183043481_ZVPP-R4_snap.fits;0.49588;26483.6;0.466183;0
20160918183143555_ZVPP-R4_snap.fits;0.429908;26540;0.389254;0
20160918183243630_ZVPP-R4_snap.fits;0.475752;26464.6;0.337937;0
20160918183343705_ZVPP-R4_snap.fits;0.470412;26504.9;0.32845;0
20160918183443779_ZVPP-R4_snap.fits;0.521184;26486.6;0.440865;0
20160918183543854_ZVPP-R4_snap.fits;0.475183;26548.8;0.434297;0
20160918183643929_ZVPP-R4_snap.fits;0.502489;26518.1;0.41373;0
20160918183743003_ZVPP-R4_snap.fits;0.477587;26548.1;0.407377;0
20160918183843078_ZVPP-R4_snap.fits;0.478835;26491.7;0.512182;0
20160918183943153_ZVPP-R4_snap.fits;0.472051;26534.9;0.509193;0
20160918184043227_ZVPP-R4_snap.fits;0.454388;26487.3;0.357932;0
20160918184144302_ZVPP-R4_snap.fits;0.564763;26474.9;0.403341;0
20160918184244377_ZVPP-R4_snap.fits;0.440785;26526.9;0.363191;0
20160918184344451_ZVPP-R4_snap.fits;0.442419;26450;0.461153;0
20160918184444526_ZVPP-R4_snap.fits;0.467264;26487.3;0.429822;0
20160918184544601_ZVPP-R4_snap.fits;0.45871;26461.7;0.406502;0
20160918184644675_ZVPP-R4_snap.fits;0.541479;26540;0.426177;0
20160918184744750_ZVPP-R4_snap.fits;0.476611;26507.8;0.407435;0
20160918184844825_ZVPP-R4_snap.fits;0.453699;26509.3;0.429572;0
20160918184944899_ZVPP-R4_snap.fits;0.46201;26511.5;0.434602;0
20160918185044974_ZVPP-R4_snap.fits;0.471626;26517.3;0.350755;0
20160918185144049_ZVPP-R4_snap.fits;0.518321;26501.2;0.437615;0
20160918185244123_ZVPP-R4_snap.fits;0.469106;26494.6;0.43787;0
20160918185344198_ZVPP-R4_snap.fits;0.485301;26528.3;0.418179;0
20160918185444273_ZVPP-R4_snap.fits;0.466688;26458.7;0.408557;0
20160918185545347_ZVPP-R4_snap.fits;0.521547;26459.5;0.429467;0
20160918185645422_ZVPP-R4_snap.fits;0.437001;26507.1;0.415733;0
20160918185745497_ZVPP-R4_snap.fits;0.471181;26490.2;0.438034;0
20160918185845571_ZVPP-R4_snap.fits;0.468676;26490.2;0.365929;0
20160918185945646_ZVPP-R4_snap.fits;0.45319;26507.8;0.439846;0
20160918190045721_ZVPP-R4_snap.fits;0.437271;26524.7;0.493232;0
20160918190145795_ZVPP-R4_snap.fits;0.523847;26454.3;0.371726;0
20160918190245870_ZVPP-R4_snap.fits;0.47909;26495.4;0.391993;0
20160918190345945_ZVPP-R4_snap.fits;0.48071;26515.9;0.393711;0
20160918190445019_ZVPP-R4_snap.fits;0.451171;26460.2;0.344666;0
20160918190545094_ZVPP-R4_snap.fits;0.465494;26537.1;0.436265;0
