# file name; noise; peak f.; mag.; duration
20160918110711403_ZVPP-R4_snap.fits;0.482497;26526.9;0.374577;0
20160918110811478_ZVPP-R4_snap.fits;0.476881;26466.8;0.396815;0
20160918110911553_ZVPP-R4_snap.fits;0.456907;26509.3;0.345235;0
20160918111012627_ZVPP-R4_snap.fits;0.533309;26521.7;0.414261;0
20160918111112702_ZVPP-R4_snap.fits;0.553315;26495.4;0.407462;0
20160918111212777_ZVPP-R4_snap.fits;0.496933;26532.7;0.447872;0
20160918111312851_ZVPP-R4_snap.fits;0.499995;26518.1;0.428866;0
20160918111412926_ZVPP-R4_snap.fits;0.483791;26509.3;0.453622;0
20160918111512001_ZVPP-R4_snap.fits;0.472699;26546.6;0.421424;0
20160918111612075_ZVPP-R4_snap.fits;0.412967;26487.3;0.435695;0
20160918111712150_ZVPP-R4_snap.fits;0.46186;26460.9;0.374812;0
20160918111812225_ZVPP-R4_snap.fits;0.487426;26502.7;0.354718;0
20160918111912299_ZVPP-R4_snap.fits;0.47974;26493.2;0.375175;0
20160918112012374_ZVPP-R4_snap.fits;0.409843;26450.7;0.350817;0
20160918112112449_ZVPP-R4_snap.fits;0.450168;26544.4;0.421351;0
20160918112212523_ZVPP-R4_snap.fits;0.513038;26526.9;0.420869;0
20160918112312598_ZVPP-R4_snap.fits;0.464744;26533.4;0.342744;0
20160918112413673_ZVPP-R4_snap.fits;0.510383;26466.1;0.395293;0
20160918112513747_ZVPP-R4_snap.fits;0.413482;26515.1;0.389649;0
20160918112613822_ZVPP-R4_snap.fits;0.525863;26463.1;0.430534;0
20160918112713897_ZVPP-R4_snap.fits;0.475199;26543;0.484992;0
20160918112813971_ZVPP-R4_snap.fits;0.478203;26515.9;0.409293;0
20160918112913046_ZVPP-R4_snap.fits;0.485702;26517.3;0.311112;0
20160918113013121_ZVPP-R4_snap.fits;0.506058;26522.5;0.486253;0
20160918113113195_ZVPP-R4_snap.fits;0.489243;26466.8;0.400768;0
20160918113213270_ZVPP-R4_snap.fits;0.419257;26505.6;0.422068;0
20160918113313345_ZVPP-R4_snap.fits;0.513709;26503.4;0.367963;0
20160918113413419_ZVPP-R4_snap.fits;0.488223;26527.6;0.353333;0
20160918113513494_ZVPP-R4_snap.fits;0.497391;26529.1;0.385379;0
20160918113613569_ZVPP-R4_snap.fits;0.505018;26459.5;0.370745;0
20160918113713643_ZVPP-R4_snap.fits;0.488586;26472.7;0.458721;0
20160918113814718_ZVPP-R4_snap.fits;0.512985;26451.4;0.391629;0
20160918113914793_ZVPP-R4_snap.fits;0.51825;26456.5;0.436524;0
20160918114014867_ZVPP-R4_snap.fits;0.523462;26483.6;0.422241;0
20160918114114942_ZVPP-R4_snap.fits;0.493798;26452.9;0.468834;0
20160918114214017_ZVPP-R4_snap.fits;0.481984;26510.7;0.41471;0
20160918114314091_ZVPP-R4_snap.fits;0.532707;26487.3;0.392497;0
20160918114414166_ZVPP-R4_snap.fits;0.488595;26458.7;0.378497;0
20160918114514241_ZVPP-R4_snap.fits;0.518239;26486.6;0.409816;0
20160918114614315_ZVPP-R4_snap.fits;0.49259;26452.1;0.398025;0
20160918114714390_ZVPP-R4_snap.fits;0.429935;26522.5;0.353438;0
20160918114814465_ZVPP-R4_snap.fits;0.477503;26481.4;0.342303;0
20160918114914539_ZVPP-R4_snap.fits;0.470323;26493.2;0.356539;0
20160918115014614_ZVPP-R4_snap.fits;0.481529;26511.5;0.387036;0
20160918115114689_ZVPP-R4_snap.fits;0.443201;26535.6;0.496323;0
20160918115215763_ZVPP-R4_snap.fits;0.51886;26485.8;0.488195;0
20160918115315838_ZVPP-R4_snap.fits;0.516071;26482.2;0.368294;0
20160918115415913_ZVPP-R4_snap.fits;0.421993;26467.5;0.431397;0
20160918115515987_ZVPP-R4_snap.fits;0.535025;26488;0.451705;0
20160918115615062_ZVPP-R4_snap.fits;0.437344;26477.1;0.491822;0
20160918115715137_ZVPP-R4_snap.fits;0.458543;26454.3;0.444568;0
20160918115815211_ZVPP-R4_snap.fits;0.532435;26520.3;0.432984;0
20160918115915286_ZVPP-R4_snap.fits;0.513248;26474.9;0.364471;0
20160918120015361_ZVPP-R4_snap.fits;0.437074;26467.5;0.402918;0
20160918120115435_ZVPP-R4_snap.fits;0.473334;26540.8;0.42986;0
20160918120215510_ZVPP-R4_snap.fits;0.442899;26533.4;0.35572;0
20160918120315585_ZVPP-R4_snap.fits;0.471475;26508.5;0.389901;0
20160918120415659_ZVPP-R4_snap.fits;0.468683;26462.4;0.390897;0
20160918120515734_ZVPP-R4_snap.fits;0.507635;26510;0.337567;0
20160918120616809_ZVPP-R4_snap.fits;0.532589;26540.8;0.451889;0
