#timestamp,LO_Frequency 
1474164015.8,286046993.7
1474164035.7,286046999.9
1474164055.6,286047004.8
1474164075.6,286047002.8
1474164095.5,286047000.6
1474164115.4,286047000.4
1474164135.3,286046998.6
1474164155.3,286046997.7
1474164175.2,286046999.2
1474164195.1,286046984.1
1474164215.0,286047003.7
1474164216.0,286047003.7
1474164235.9,286046996.7
1474164255.8,286046998.5
1474164275.7,286046993.7
1474164295.7,286047001.3
1474164315.6,286046992.2
1474164335.5,286046989.4
1474164355.4,286047000.0
1474164375.4,286046993.7
1474164395.3,286046995.0
1474164415.2,286047012.0
1474164435.2,286047004.9
1474164455.1,286047006.0
1474164456.0,286047006.0
1474164475.0,286046994.5
1474164475.9,286046994.5
1474164495.8,286047004.9
1474164515.8,286047003.4
1474164535.7,286046998.1
1474164555.6,286047004.9
1474164575.6,286046995.9
1474164595.5,286046990.0
1474164615.4,286047002.4
1474164635.3,286047003.8
1474164655.3,286046999.5
1474164675.2,286046992.7
1474164695.1,286047002.3
1474164715.0,286047006.5
1474164716.0,286047006.5
1474164735.9,286047003.1
1474164755.8,286047008.4
1474164775.7,286047001.4
1474164795.7,286047001.1
1474164815.6,286046997.7
1474164835.5,286047000.3
1474164855.4,286046996.4
1474164875.4,286046998.1
1474164895.3,286047012.4
1474164915.2,286046998.0
1474164935.1,286046997.5
1474164955.1,286046997.9
1474164956.0,286046997.9
1474164975.9,286046995.0
1474164995.8,286046998.6
1474165015.8,286047000.0
1474165035.7,286046999.2
1474165055.6,286047002.5
1474165075.5,286047004.1
1474165095.5,286046996.5
1474165115.4,286047006.2
1474165135.3,286047010.7
1474165155.2,286046992.0
1474165175.2,286047010.7
1474165195.1,286046998.4
1474165215.0,286047001.2
1474165215.9,286047001.2
1474165235.9,286046984.9
1474165255.8,286046987.8
1474165275.7,286046991.8
1474165295.6,286046999.0
1474165315.6,286046998.1
1474165335.5,286047002.9
1474165355.4,286047013.6
1474165375.3,286046993.9
1474165395.3,286047002.7
1474165415.2,286047008.6
1474165435.1,286047005.6
1474165455.0,286046987.9
1474165456.0,286046987.9
1474165475.9,286046994.9
1474165495.8,286047002.2
1474165515.7,286046996.0
1474165535.7,286046993.3
1474165555.6,286046997.1
1474165575.5,286047002.3
1474165595.4,286047005.2
1474165615.4,286047001.4
1474165635.3,286047005.5
1474165655.2,286047011.8
1474165675.1,286047001.2
1474165695.1,286046996.0
1474165696.0,286046996.0
1474165715.9,286047008.7
1474165735.8,286047005.7
1474165755.8,286046998.2
1474165775.7,286047001.7
1474165795.6,286046997.5
1474165815.5,286046984.2
1474165835.5,286047004.1
1474165855.4,286047000.3
1474165875.3,286046998.3
1474165895.2,286046999.0
1474165915.2,286046998.4
1474165935.1,286047007.2
1474165936.0,286047007.2
1474165955.0,286047001.9
1474165955.9,286047001.9
1474165975.9,286047006.4
1474165995.8,286047009.0
1474166015.7,286047005.5
1474166035.6,286046998.5
1474166055.6,286046997.5
1474166075.5,286047000.7
1474166095.4,286046998.5
1474166115.3,286047000.3
1474166135.3,286047000.1
1474166155.2,286047002.3
1474166175.1,286046995.4
1474166195.0,286046996.5
1474166196.0,286046996.5
1474166215.9,286047007.6
1474166235.8,286046991.5
1474166255.7,286046997.0
1474166275.7,286047007.3
1474166295.6,286046996.7
1474166315.5,286046995.3
1474166335.4,286046998.5
1474166355.4,286047006.8
1474166375.3,286047007.6
1474166395.2,286047001.6
1474166415.1,286047006.7
1474166435.1,286046999.9
1474166436.0,286046999.9
1474166455.9,286046999.6
1474166475.8,286046991.7
1474166495.8,286047005.6
1474166515.7,286047000.9
1474166535.6,286046996.4
1474166555.5,286047001.5
1474166575.5,286047004.9
1474166595.4,286046996.6
1474166615.3,286047002.6
1474166635.2,286047000.7
1474166655.2,286047000.0
1474166675.1,286046994.0
1474166695.0,286046990.5
1474166695.9,286046990.5
1474166715.9,286047006.7
1474166735.8,286046999.3
1474166755.7,286047005.8
1474166775.6,286046998.3
1474166795.6,286047009.4
1474166815.5,286046998.6
1474166835.4,286046994.7
1474166855.3,286046995.0
1474166875.3,286046991.0
1474166895.2,286047000.8
1474166915.1,286047005.1
1474166935.0,286047002.2
1474166936.0,286047002.2
1474166955.9,286047004.7
1474166975.8,286046995.0
1474166995.7,286046992.4
1474167015.6,286047002.5
1474167035.6,286046998.9
1474167055.5,286047000.9
1474167075.4,286047001.3
1474167095.4,286047008.5
1474167115.3,286047000.0
1474167135.2,286047000.8
1474167155.1,286047001.0
1474167175.1,286047004.7
1474167176.0,286047004.7
1474167195.9,286047004.3
1474167215.8,286046999.2
1474167235.8,286046989.9
1474167255.7,286046992.4
1474167275.6,286047002.8
1474167295.5,286046997.6
1474167315.5,286046989.4
1474167335.4,286046998.8
1474167355.3,286046998.3
1474167375.2,286047005.4
1474167395.2,286046996.5
1474167415.1,286046994.7
1474167435.0,286047002.7
1474167435.9,286047002.7
1474167455.9,286047004.4
1474167475.8,286047007.2
1474167495.7,286046996.8
1474167515.6,286046996.1
1474167535.6,286047000.9
1474167555.5,286046998.4
1474167575.4,286047000.7
1474167595.3,286047005.7
