# file name; noise; peak f.; mag.; duration
20160918010729678_ZVPP-R4_snap.fits;0.526161;26492.4;0.407014;0
20160918010829753_ZVPP-R4_snap.fits;0.463254;26543;0.381557;0
20160918010929827_ZVPP-R4_snap.fits;0.40038;26467.5;0.395242;0
20160918011029902_ZVPP-R4_snap.fits;0.435083;26521.7;0.380414;0
20160918011129977_ZVPP-R4_snap.fits;0.474233;26535.6;0.410595;0
20160918011229051_ZVPP-R4_snap.fits;0.467797;26473.4;0.367572;0
20160918011329126_ZVPP-R4_snap.fits;0.459575;26533.4;0.486077;0
20160918011430201_ZVPP-R4_snap.fits;0.518517;26517.3;0.409909;0
20160918011530275_ZVPP-R4_snap.fits;0.482781;26468.3;0.430517;0
20160918011630350_ZVPP-R4_snap.fits;0.430062;26536.4;0.364063;0
20160918011730425_ZVPP-R4_snap.fits;0.456247;26458.7;0.409538;0
20160918011830499_ZVPP-R4_snap.fits;0.452416;26460.2;0.483398;0
20160918011930574_ZVPP-R4_snap.fits;0.501405;26526.9;0.446234;0
20160918012030649_ZVPP-R4_snap.fits;0.461997;26547.4;0.377958;0
20160918012130723_ZVPP-R4_snap.fits;0.493695;26523.9;0.355526;0
20160918012230798_ZVPP-R4_snap.fits;0.469245;26536.4;0.404598;0
20160918012330873_ZVPP-R4_snap.fits;0.459576;26542.2;0.402458;0
20160918012430947_ZVPP-R4_snap.fits;0.479709;26458;0.438388;0
20160918012530022_ZVPP-R4_snap.fits;0.550897;26513.7;0.50844;0
20160918012630097_ZVPP-R4_snap.fits;0.749703;26463.9;0.614074;0
20160918012730171_ZVPP-R4_snap.fits;0.81524;26534.2;0.796373;0
20160918012831246_ZVPP-R4_snap.fits;0.749131;26533.4;0.811274;0
20160918012931321_ZVPP-R4_snap.fits;0.753607;26546.6;0.675227;0
20160918013031395_ZVPP-R4_snap.fits;0.932702;26528.3;0.843945;0
20160918013131470_ZVPP-R4_snap.fits;0.723932;26546.6;0.693082;0
20160918013231545_ZVPP-R4_snap.fits;0.51194;26452.1;0.498461;0
20160918013331619_ZVPP-R4_snap.fits;0.476365;26512.2;0.371886;0
20160918013431694_ZVPP-R4_snap.fits;0.493566;26513.7;0.433325;0
20160918013531769_ZVPP-R4_snap.fits;0.456289;26480.7;0.395047;0
20160918013631843_ZVPP-R4_snap.fits;0.456207;26480;0.412817;0
20160918013731918_ZVPP-R4_snap.fits;0.473058;26526.9;0.366245;0
20160918013831993_ZVPP-R4_snap.fits;0.502159;26540;0.455508;0
20160918013931067_ZVPP-R4_snap.fits;0.465035;26504.9;0.400122;0
20160918014031142_ZVPP-R4_snap.fits;0.507564;26501.2;0.409814;0
20160918014131217_ZVPP-R4_snap.fits;0.448838;26463.1;0.386019;0
20160918014232291_ZVPP-R4_snap.fits;0.483634;26464.6;0.405925;0
20160918014332366_ZVPP-R4_snap.fits;0.381176;26474.9;0.360121;0
20160918014432441_ZVPP-R4_snap.fits;0.487533;26495.4;0.428267;0
20160918014532515_ZVPP-R4_snap.fits;0.451528;26493.9;0.447648;0
20160918014632590_ZVPP-R4_snap.fits;0.472917;26492.4;0.397665;0
20160918014732665_ZVPP-R4_snap.fits;0.459743;26546.6;0.372301;0
20160918014832739_ZVPP-R4_snap.fits;0.470672;26526.9;0.434694;0
20160918014932814_ZVPP-R4_snap.fits;0.478442;26458;0.390053;0
20160918015032889_ZVPP-R4_snap.fits;0.527075;26473.4;0.472909;0
20160918015132963_ZVPP-R4_snap.fits;0.450256;26466.8;0.374728;0
20160918015232038_ZVPP-R4_snap.fits;0.481344;26503.4;0.50112;0
20160918015332113_ZVPP-R4_snap.fits;0.497458;26543.7;0.380062;0
20160918015432187_ZVPP-R4_snap.fits;0.454137;26527.6;0.429195;0
20160918015532262_ZVPP-R4_snap.fits;0.44648;26451.4;0.407452;0
20160918015633337_ZVPP-R4_snap.fits;0.495027;26545.9;0.399095;0
20160918015733411_ZVPP-R4_snap.fits;0.493766;26493.2;0.449856;0
20160918015833486_ZVPP-R4_snap.fits;0.49168;26484.4;0.370314;0
20160918015933561_ZVPP-R4_snap.fits;0.470349;26533.4;0.35091;0
20160918020033635_ZVPP-R4_snap.fits;0.463093;26537.8;0.453472;0
20160918020133710_ZVPP-R4_snap.fits;0.456542;26451.4;0.421637;0
20160918020233785_ZVPP-R4_snap.fits;0.481579;26498.3;0.404952;0
20160918020333859_ZVPP-R4_snap.fits;0.533399;26525.4;0.411332;0
20160918020433934_ZVPP-R4_snap.fits;0.524363;26529.8;0.436494;0
20160918020533009_ZVPP-R4_snap.fits;0.422888;26543;0.362066;0
20160918020633083_ZVPP-R4_snap.fits;0.481204;26452.9;0.416057;0
