# file name; noise; peak f.; mag.; duration
20160918020733158_ZVPP-R4_snap.fits;0.499749;26501.2;0.290423;0
20160918020833233_ZVPP-R4_snap.fits;0.436444;26515.9;0.393178;0
20160918020933307_ZVPP-R4_snap.fits;0.454714;26488.8;0.383773;0
20160918021034382_ZVPP-R4_snap.fits;0.44852;26504.2;0.506186;0
20160918021134457_ZVPP-R4_snap.fits;0.520833;26504.9;0.382253;0
20160918021234531_ZVPP-R4_snap.fits;0.465462;26470.5;0.373332;0
20160918021334606_ZVPP-R4_snap.fits;0.462987;26505.6;0.367763;0
20160918021434681_ZVPP-R4_snap.fits;0.472665;26466.1;0.417498;0
20160918021534755_ZVPP-R4_snap.fits;0.503133;26471.2;0.403526;0
20160918021634830_ZVPP-R4_snap.fits;0.490832;26450;0.404074;0
20160918021734905_ZVPP-R4_snap.fits;0.460085;26476.3;0.474605;0
20160918021834979_ZVPP-R4_snap.fits;0.528472;26481.4;0.377533;0
20160918021934054_ZVPP-R4_snap.fits;0.446525;26526.1;0.40527;0
20160918022034129_ZVPP-R4_snap.fits;0.526345;26491;0.390028;0
20160918022134203_ZVPP-R4_snap.fits;0.482022;26482.2;0.396973;0
20160918022234278_ZVPP-R4_snap.fits;0.496493;26479.2;0.37411;0
20160918022334353_ZVPP-R4_snap.fits;0.484129;26500.5;0.484816;0
20160918022435427_ZVPP-R4_snap.fits;0.508936;26465.3;0.389106;0
20160918022535502_ZVPP-R4_snap.fits;0.499476;26477.1;0.357425;0
20160918022635577_ZVPP-R4_snap.fits;0.453555;26454.3;0.403063;0
20160918022735651_ZVPP-R4_snap.fits;0.488789;26479.2;0.378464;0
20160918022835726_ZVPP-R4_snap.fits;0.465299;26542.2;0.395095;0
20160918022935801_ZVPP-R4_snap.fits;0.510741;26514.4;0.411868;0
20160918023035875_ZVPP-R4_snap.fits;0.483374;26452.1;0.433119;0
20160918023135950_ZVPP-R4_snap.fits;0.49355;26524.7;0.474192;0
20160918023235025_ZVPP-R4_snap.fits;0.476276;26529.1;0.441055;0
20160918023335099_ZVPP-R4_snap.fits;0.440783;26456.5;0.381449;0
20160918023435174_ZVPP-R4_snap.fits;0.479376;26513.7;0.435116;0
20160918023535249_ZVPP-R4_snap.fits;0.449633;26474.9;0.412803;0
20160918023635323_ZVPP-R4_snap.fits;0.459895;26532.7;0.476885;0
20160918023735398_ZVPP-R4_snap.fits;0.462817;26548.1;0.336534;0
20160918023835473_ZVPP-R4_snap.fits;0.495126;26485.8;0.385957;0
20160918023936547_ZVPP-R4_snap.fits;0.485731;26502;0.424629;0
20160918024036622_ZVPP-R4_snap.fits;0.468182;26450;0.429424;0
20160918024136697_ZVPP-R4_snap.fits;0.494317;26523.9;0.417276;0
20160918024236771_ZVPP-R4_snap.fits;0.496229;26450.7;0.369389;0
20160918024336846_ZVPP-R4_snap.fits;0.517388;26510.7;0.322796;0
20160918024436921_ZVPP-R4_snap.fits;0.46904;26456.5;0.39657;0
20160918024536995_ZVPP-R4_snap.fits;0.464255;26471.9;0.415577;0
20160918024636070_ZVPP-R4_snap.fits;0.463654;26507.1;0.43496;0
20160918024736145_ZVPP-R4_snap.fits;0.469296;26470.5;0.385926;0
20160918024836219_ZVPP-R4_snap.fits;0.509852;26543.7;0.377016;0
20160918024936294_ZVPP-R4_snap.fits;0.460686;26460.2;0.429897;0
20160918025036369_ZVPP-R4_snap.fits;0.470073;26478.5;0.500393;0
20160918025136443_ZVPP-R4_snap.fits;0.505736;26495.4;0.487583;0
20160918025236518_ZVPP-R4_snap.fits;0.47148;26477.8;0.41282;0
20160918025337593_ZVPP-R4_snap.fits;0.492172;26459.5;0.395081;0
20160918025437667_ZVPP-R4_snap.fits;0.548823;26519.5;0.384254;0
20160918025537742_ZVPP-R4_snap.fits;0.524639;26480;0.399479;0
20160918025637817_ZVPP-R4_snap.fits;0.479781;26466.1;0.425288;0
20160918025737891_ZVPP-R4_snap.fits;0.480334;26490.2;0.441904;0
20160918025837966_ZVPP-R4_snap.fits;0.463216;26547.4;0.420249;0
20160918025937041_ZVPP-R4_snap.fits;0.498008;26471.9;0.484023;0
20160918030037115_ZVPP-R4_snap.fits;0.436196;26482.9;0.41125;0
20160918030137190_ZVPP-R4_snap.fits;0.461038;26529.1;0.495659;0
20160918030237265_ZVPP-R4_snap.fits;0.508767;26502;0.402732;0
20160918030337339_ZVPP-R4_snap.fits;0.473943;26517.3;0.376481;0
20160918030437414_ZVPP-R4_snap.fits;0.48116;26499.8;0.346702;0
20160918030537489_ZVPP-R4_snap.fits;0.41595;26463.9;0.349237;0
20160918030637563_ZVPP-R4_snap.fits;0.442177;26471.2;0.372571;0
