# file name; noise; peak f.; mag.; duration
20160918030738638_ZVPP-R4_snap.fits;0.48787;26537.8;0.362544;0
20160918030838713_ZVPP-R4_snap.fits;0.473716;26521.7;0.29962;0
20160918030938787_ZVPP-R4_snap.fits;0.487775;26497.6;0.404151;0
20160918031038862_ZVPP-R4_snap.fits;0.469909;26532;0.354802;0
20160918031138937_ZVPP-R4_snap.fits;0.508583;26547.4;0.369007;0
20160918031238011_ZVPP-R4_snap.fits;0.509309;26496.8;0.403277;0
20160918031338086_ZVPP-R4_snap.fits;0.451784;26455.1;0.362931;0
20160918031438161_ZVPP-R4_snap.fits;0.490468;26539.3;0.330991;0
20160918031538235_ZVPP-R4_snap.fits;0.451249;26532;0.327579;0
20160918031638310_ZVPP-R4_snap.fits;0.467495;26516.6;0.425515;0
20160918031738385_ZVPP-R4_snap.fits;0.439895;26478.5;0.463289;0
20160918031838459_ZVPP-R4_snap.fits;0.497702;26527.6;0.346456;0
20160918031938534_ZVPP-R4_snap.fits;0.433612;26475.6;0.402707;0
20160918032038609_ZVPP-R4_snap.fits;0.488571;26462.4;0.397736;0
20160918032139683_ZVPP-R4_snap.fits;0.434219;26499.8;0.402604;0
20160918032239758_ZVPP-R4_snap.fits;0.48016;26477.1;0.424876;0
20160918032339833_ZVPP-R4_snap.fits;0.509864;26488.8;0.359477;0
20160918032439907_ZVPP-R4_snap.fits;0.4356;26471.9;0.359734;0
20160918032539982_ZVPP-R4_snap.fits;0.527563;26496.1;0.346957;0
20160918032639057_ZVPP-R4_snap.fits;0.520571;26531.2;0.364202;0
20160918032739131_ZVPP-R4_snap.fits;0.471371;26527.6;0.3841;0
20160918032839206_ZVPP-R4_snap.fits;0.472813;26525.4;0.408739;0
20160918032939281_ZVPP-R4_snap.fits;0.469799;26527.6;0.379612;0
20160918033039355_ZVPP-R4_snap.fits;0.512934;26482.2;0.431273;0
20160918033139430_ZVPP-R4_snap.fits;0.500326;26497.6;0.460926;0
20160918033239505_ZVPP-R4_snap.fits;0.483605;26483.6;0.393404;0
20160918033339579_ZVPP-R4_snap.fits;0.509864;26455.1;0.418128;0
20160918033439654_ZVPP-R4_snap.fits;0.461395;26505.6;0.472787;0
20160918033540729_ZVPP-R4_snap.fits;0.487506;26530.5;0.372354;0
20160918033640803_ZVPP-R4_snap.fits;0.430577;26466.1;0.341625;0
20160918033740878_ZVPP-R4_snap.fits;0.443549;26526.9;0.416081;0
20160918033840953_ZVPP-R4_snap.fits;0.537994;26521.7;0.365925;0
20160918033940027_ZVPP-R4_snap.fits;0.470479;26528.3;0.36066;0
20160918034040102_ZVPP-R4_snap.fits;0.478983;26527.6;0.399529;0
20160918034140177_ZVPP-R4_snap.fits;0.454187;26535.6;0.357195;0
20160918034240251_ZVPP-R4_snap.fits;0.529671;26460.2;0.34483;0
20160918034340326_ZVPP-R4_snap.fits;0.453054;26548.8;0.465597;0
20160918034440401_ZVPP-R4_snap.fits;0.438765;26480;0.418168;0
20160918034540475_ZVPP-R4_snap.fits;0.472155;26486.6;0.432409;0
20160918034640550_ZVPP-R4_snap.fits;0.547594;26473.4;0.521765;0
20160918034740625_ZVPP-R4_snap.fits;0.636995;26484.4;0.523271;0
20160918034840699_ZVPP-R4_snap.fits;0.741331;26510.7;0.691501;0
20160918034940774_ZVPP-R4_snap.fits;0.870299;26500.5;0.796739;0
20160918035041849_ZVPP-R4_snap.fits;0.917761;26540.8;0.855645;0
20160918035141923_ZVPP-R4_snap.fits;1.16122;26502.7;0.926992;0
20160918035241998_ZVPP-R4_snap.fits;0.787163;26511.5;0.833885;0
20160918035341073_ZVPP-R4_snap.fits;0.677924;26546.6;0.575468;0
20160918035441147_ZVPP-R4_snap.fits;0.540829;26548.1;0.519483;0
20160918035541222_ZVPP-R4_snap.fits;0.49423;26508.5;0.378816;0
20160918035641297_ZVPP-R4_snap.fits;0.465057;26546.6;0.412437;0
20160918035741371_ZVPP-R4_snap.fits;0.517255;26457.3;0.352575;0
20160918035841446_ZVPP-R4_snap.fits;0.428838;26548.8;0.379467;0
20160918035941521_ZVPP-R4_snap.fits;0.481969;26460.9;0.430868;0
20160918040041595_ZVPP-R4_snap.fits;0.45951;26524.7;0.32924;0
20160918040141670_ZVPP-R4_snap.fits;0.464564;26532.7;0.355384;0
20160918040241745_ZVPP-R4_snap.fits;0.501507;26464.6;0.403862;0
20160918040341819_ZVPP-R4_snap.fits;0.445285;26489.5;0.363015;0
20160918040441894_ZVPP-R4_snap.fits;0.395114;26485.8;0.366541;0
20160918040542969_ZVPP-R4_snap.fits;0.447392;26454.3;0.318264;0
20160918040642043_ZVPP-R4_snap.fits;0.491383;26507.8;0.409381;0
