# file name; noise; peak f.; mag.; duration
20160918170737283_ZVPP-R4_snap.fits;0.511587;26545.9;0.430299;0
20160918170837358_ZVPP-R4_snap.fits;0.487916;26478.5;0.406492;0
20160918170937433_ZVPP-R4_snap.fits;0.487521;26470.5;0.423951;0
20160918171037507_ZVPP-R4_snap.fits;0.50131;26537.1;0.379383;0
20160918171137582_ZVPP-R4_snap.fits;0.527672;26526.9;0.361432;0
20160918171237657_ZVPP-R4_snap.fits;0.452005;26474.9;0.401479;0
20160918171337731_ZVPP-R4_snap.fits;0.455184;26456.5;0.35307;0
20160918171437806_ZVPP-R4_snap.fits;0.46737;26486.6;0.464363;0
20160918171537881_ZVPP-R4_snap.fits;0.453354;26463.1;0.405625;0
20160918171638955_ZVPP-R4_snap.fits;0.453066;26475.6;0.382449;0
20160918171738030_ZVPP-R4_snap.fits;0.471018;26523.9;0.383091;0
20160918171838105_ZVPP-R4_snap.fits;0.475749;26532.7;0.411344;0
20160918171938179_ZVPP-R4_snap.fits;0.457394;26521.7;0.389082;0
20160918172038254_ZVPP-R4_snap.fits;0.504484;26462.4;0.490363;0
20160918172138329_ZVPP-R4_snap.fits;0.515874;26508.5;0.361122;0
20160918172238403_ZVPP-R4_snap.fits;0.471065;26462.4;0.40877;0
20160918172338478_ZVPP-R4_snap.fits;0.448108;26520.3;0.394072;0
20160918172438553_ZVPP-R4_snap.fits;0.494253;26543;0.343433;0
20160918172538627_ZVPP-R4_snap.fits;0.457037;26521.7;0.470862;0
20160918172638702_ZVPP-R4_snap.fits;0.477804;26511.5;0.332858;0
20160918172738777_ZVPP-R4_snap.fits;0.492917;26540;0.313865;0
20160918172838851_ZVPP-R4_snap.fits;0.468886;26496.8;0.404833;0
20160918172938926_ZVPP-R4_snap.fits;0.427129;26489.5;0.362075;0
20160918173038001_ZVPP-R4_snap.fits;0.512414;26456.5;0.450517;0
20160918173139075_ZVPP-R4_snap.fits;0.420235;26517.3;0.421655;0
20160918173239150_ZVPP-R4_snap.fits;0.445342;26501.2;0.34755;0
20160918173339225_ZVPP-R4_snap.fits;0.506263;26471.9;0.37887;0
20160918173439299_ZVPP-R4_snap.fits;0.4539;26543.7;0.364168;0
20160918173539374_ZVPP-R4_snap.fits;0.467521;26529.1;0.458911;0
20160918173639449_ZVPP-R4_snap.fits;0.439461;26499;0.40485;0
20160918173739523_ZVPP-R4_snap.fits;0.502026;26491;0.361711;0
20160918173839598_ZVPP-R4_snap.fits;0.484307;26480;0.434668;0
20160918173939673_ZVPP-R4_snap.fits;0.464224;26502.7;0.31881;0
20160918174039747_ZVPP-R4_snap.fits;0.463168;26516.6;0.287824;0
20160918174139822_ZVPP-R4_snap.fits;0.482229;26537.1;0.386955;0
20160918174239897_ZVPP-R4_snap.fits;0.444857;26511.5;0.417725;0
20160918174339971_ZVPP-R4_snap.fits;0.44157;26450;0.454144;0
20160918174439046_ZVPP-R4_snap.fits;0.455578;26510.7;0.409985;0
20160918174540121_ZVPP-R4_snap.fits;0.517393;26514.4;0.426365;0
20160918174640195_ZVPP-R4_snap.fits;0.430966;26545.2;0.409596;0
20160918174740270_ZVPP-R4_snap.fits;0.429777;26545.2;0.347212;0
20160918174840345_ZVPP-R4_snap.fits;0.461279;26478.5;0.353342;0
20160918174940419_ZVPP-R4_snap.fits;0.466663;26534.9;0.422757;0
20160918175040494_ZVPP-R4_snap.fits;0.49242;26498.3;0.399951;0
20160918175140569_ZVPP-R4_snap.fits;0.458693;26526.9;0.522749;0
20160918175240643_ZVPP-R4_snap.fits;0.470287;26459.5;0.385326;0
20160918175340718_ZVPP-R4_snap.fits;0.462552;26471.2;0.353668;0
20160918175440793_ZVPP-R4_snap.fits;0.426597;26523.2;0.463455;0
20160918175540867_ZVPP-R4_snap.fits;0.515281;26487.3;0.424992;0
20160918175640942_ZVPP-R4_snap.fits;0.510145;26510.7;0.380031;0
20160918175740017_ZVPP-R4_snap.fits;0.543769;26526.1;0.431867;0
20160918175840091_ZVPP-R4_snap.fits;0.864721;26469;0.804396;0
20160918175941166_ZVPP-R4_snap.fits;0.962278;26450;0.840671;0
20160918180041241_ZVPP-R4_snap.fits;0.812284;26468.3;0.702349;0
20160918180141315_ZVPP-R4_snap.fits;0.952188;26462.4;0.876129;0
20160918180241390_ZVPP-R4_snap.fits;0.699294;26495.4;0.61309;0
20160918180341465_ZVPP-R4_snap.fits;0.552467;26454.3;0.473567;0
20160918180441539_ZVPP-R4_snap.fits;0.52419;26534.9;0.487963;0
20160918180541614_ZVPP-R4_snap.fits;0.500023;26477.8;0.355665;0
