# file name; noise; peak f.; mag.; duration
20160918160733803_ZVPP-R4_snap.fits;0.508511;26497.6;0.395862;0
20160918160833878_ZVPP-R4_snap.fits;0.502348;26454.3;0.442304;0
20160918160933953_ZVPP-R4_snap.fits;0.516037;26489.5;0.370014;0
20160918161033027_ZVPP-R4_snap.fits;0.456617;26473.4;0.426455;0
20160918161133102_ZVPP-R4_snap.fits;0.49266;26548.8;0.458018;0
20160918161233177_ZVPP-R4_snap.fits;0.454985;26542.2;0.396312;0
20160918161333251_ZVPP-R4_snap.fits;0.51875;26498.3;0.378769;0
20160918161433326_ZVPP-R4_snap.fits;0.476422;26455.8;0.342072;0
20160918161533401_ZVPP-R4_snap.fits;0.450593;26512.9;0.398472;0
20160918161633475_ZVPP-R4_snap.fits;0.468522;26490.2;0.363893;0
20160918161733550_ZVPP-R4_snap.fits;0.41035;26502;0.327139;0
20160918161833625_ZVPP-R4_snap.fits;0.444204;26531.2;0.345569;0
20160918161933699_ZVPP-R4_snap.fits;0.458829;26533.4;0.405253;0
20160918162034774_ZVPP-R4_snap.fits;0.454039;26462.4;0.358037;0
20160918162134849_ZVPP-R4_snap.fits;0.420906;26507.1;0.409863;0
20160918162234923_ZVPP-R4_snap.fits;0.505254;26505.6;0.368669;0
20160918162334998_ZVPP-R4_snap.fits;0.563674;26463.1;0.418757;0
20160918162434073_ZVPP-R4_snap.fits;0.465168;26471.9;0.395623;0
20160918162534147_ZVPP-R4_snap.fits;0.444257;26452.9;0.373219;0
20160918162634222_ZVPP-R4_snap.fits;0.455078;26507.1;0.390529;0
20160918162734297_ZVPP-R4_snap.fits;0.508173;26462.4;0.320539;0
20160918162834371_ZVPP-R4_snap.fits;0.475587;26478.5;0.459289;0
20160918162934446_ZVPP-R4_snap.fits;0.445551;26452.9;0.361049;0
20160918163034521_ZVPP-R4_snap.fits;0.501322;26542.2;0.39536;0
20160918163134595_ZVPP-R4_snap.fits;0.48705;26542.2;0.401947;0
20160918163234670_ZVPP-R4_snap.fits;0.472137;26494.6;0.405375;0
20160918163334745_ZVPP-R4_snap.fits;0.471527;26452.1;0.480358;0
20160918163435819_ZVPP-R4_snap.fits;0.484858;26482.2;0.406042;0
20160918163535894_ZVPP-R4_snap.fits;0.463104;26450.7;0.392332;0
20160918163635969_ZVPP-R4_snap.fits;0.499093;26537.1;0.386038;0
20160918163735043_ZVPP-R4_snap.fits;0.521419;26533.4;0.396662;0
20160918163835118_ZVPP-R4_snap.fits;0.496628;26491;0.417102;0
20160918163935193_ZVPP-R4_snap.fits;0.465115;26507.1;0.387185;0
20160918164035267_ZVPP-R4_snap.fits;0.426895;26533.4;0.374542;0
20160918164135342_ZVPP-R4_snap.fits;0.491347;26498.3;0.405399;0
20160918164235417_ZVPP-R4_snap.fits;0.425666;26537.1;0.403556;0
20160918164335491_ZVPP-R4_snap.fits;0.461226;26507.1;0.406376;0
20160918164435566_ZVPP-R4_snap.fits;0.485401;26537.1;0.50411;0
20160918164535641_ZVPP-R4_snap.fits;0.435513;26523.2;0.467221;0
20160918164635715_ZVPP-R4_snap.fits;0.453106;26539.3;0.392157;0
20160918164735790_ZVPP-R4_snap.fits;0.463095;26541.5;0.47013;0
20160918164836865_ZVPP-R4_snap.fits;0.492615;26517.3;0.353577;0
20160918164936939_ZVPP-R4_snap.fits;0.427901;26525.4;0.374204;0
20160918165036014_ZVPP-R4_snap.fits;0.554987;26527.6;0.393544;0
20160918165136089_ZVPP-R4_snap.fits;0.521508;26491.7;0.347447;0
20160918165236163_ZVPP-R4_snap.fits;0.502825;26490.2;0.377371;0
20160918165336238_ZVPP-R4_snap.fits;0.431949;26520.3;0.376068;0
20160918165436313_ZVPP-R4_snap.fits;0.505731;26518.1;0.497873;0
20160918165536387_ZVPP-R4_snap.fits;0.494079;26478.5;0.44045;0
20160918165636462_ZVPP-R4_snap.fits;0.49348;26542.2;0.355548;0
20160918165736537_ZVPP-R4_snap.fits;0.454586;26541.5;0.398796;0
20160918165836611_ZVPP-R4_snap.fits;0.452469;26480;0.352717;0
20160918165936686_ZVPP-R4_snap.fits;0.503799;26545.9;0.396515;0
20160918170036761_ZVPP-R4_snap.fits;0.512702;26458;0.405417;0
20160918170136835_ZVPP-R4_snap.fits;0.511593;26495.4;0.397047;0
20160918170237910_ZVPP-R4_snap.fits;0.445918;26474.1;0.427568;0
20160918170337985_ZVPP-R4_snap.fits;0.511745;26456.5;0.434881;0
20160918170437059_ZVPP-R4_snap.fits;0.452351;26481.4;0.38727;0
20160918170537134_ZVPP-R4_snap.fits;0.509277;26535.6;0.432769;0
20160918170637209_ZVPP-R4_snap.fits;0.440571;26494.6;0.413088;0
