# file name; noise; peak f.; mag.; duration
20160918120716883_ZVPP-R4_snap.fits;0.420158;26515.9;0.535259;0
20160918120816958_ZVPP-R4_snap.fits;0.500812;26488;0.415119;0
20160918120916033_ZVPP-R4_snap.fits;0.476728;26459.5;0.376159;0
20160918121016107_ZVPP-R4_snap.fits;0.450138;26512.9;0.426919;0
20160918121116182_ZVPP-R4_snap.fits;0.568584;26517.3;0.369909;0
20160918121216257_ZVPP-R4_snap.fits;0.479298;26538.6;0.370349;0
20160918121316331_ZVPP-R4_snap.fits;0.441584;26528.3;0.336353;0
20160918121416406_ZVPP-R4_snap.fits;0.449535;26488.8;0.406815;0
20160918121516481_ZVPP-R4_snap.fits;0.444073;26464.6;0.323586;0
20160918121616555_ZVPP-R4_snap.fits;0.449706;26528.3;0.411494;0
20160918121716630_ZVPP-R4_snap.fits;0.461917;26529.1;0.472229;0
20160918121816705_ZVPP-R4_snap.fits;0.44515;26453.6;0.429464;0
20160918121916779_ZVPP-R4_snap.fits;0.503551;26521.7;0.407123;0
20160918122017854_ZVPP-R4_snap.fits;0.465496;26525.4;0.41724;0
20160918122117929_ZVPP-R4_snap.fits;0.467692;26499.8;0.499811;0
20160918122217003_ZVPP-R4_snap.fits;0.404285;26477.8;0.408713;0
20160918122317078_ZVPP-R4_snap.fits;0.482005;26452.9;0.426159;0
20160918122417153_ZVPP-R4_snap.fits;0.477295;26458.7;0.383364;0
20160918122517227_ZVPP-R4_snap.fits;0.462016;26511.5;0.382625;0
20160918122617302_ZVPP-R4_snap.fits;0.450115;26497.6;0.400123;0
20160918122717377_ZVPP-R4_snap.fits;0.519023;26482.2;0.361038;0
20160918122817451_ZVPP-R4_snap.fits;0.421465;26462.4;0.382313;0
20160918122917526_ZVPP-R4_snap.fits;0.420466;26453.6;0.360444;0
20160918123017601_ZVPP-R4_snap.fits;0.486575;26455.8;0.425458;0
20160918123117675_ZVPP-R4_snap.fits;0.480088;26499;0.375785;0
20160918123217750_ZVPP-R4_snap.fits;0.470332;26535.6;0.420063;0
20160918123317825_ZVPP-R4_snap.fits;0.433424;26485.1;0.324368;0
20160918123418899_ZVPP-R4_snap.fits;0.446362;26538.6;0.416895;0
20160918123518974_ZVPP-R4_snap.fits;0.505574;26507.1;0.347278;0
20160918123618049_ZVPP-R4_snap.fits;0.431056;26463.1;0.356519;0
20160918123718123_ZVPP-R4_snap.fits;0.514142;26546.6;0.479033;0
20160918123818198_ZVPP-R4_snap.fits;0.477396;26534.9;0.404758;0
20160918123918273_ZVPP-R4_snap.fits;0.444149;26456.5;0.380772;0
20160918124018347_ZVPP-R4_snap.fits;0.484841;26535.6;0.4049;0
20160918124118422_ZVPP-R4_snap.fits;0.480618;26539.3;0.42814;0
20160918124218497_ZVPP-R4_snap.fits;0.515018;26510.7;0.378466;0
20160918124318571_ZVPP-R4_snap.fits;0.440666;26469;0.3628;0
20160918124418646_ZVPP-R4_snap.fits;0.485197;26521.7;0.498142;0
20160918124518721_ZVPP-R4_snap.fits;0.456243;26480.7;0.434987;0
20160918124618795_ZVPP-R4_snap.fits;0.422671;26490.2;0.383775;0
20160918124718870_ZVPP-R4_snap.fits;0.470416;26506.3;0.383777;0
20160918124818945_ZVPP-R4_snap.fits;0.541324;26451.4;0.36704;0
20160918124919019_ZVPP-R4_snap.fits;0.46844;26486.6;0.377577;0
20160918125019094_ZVPP-R4_snap.fits;0.583161;26501.2;0.410256;0
20160918125119169_ZVPP-R4_snap.fits;0.45462;26457.3;0.321506;0
20160918125219243_ZVPP-R4_snap.fits;0.482118;26481.4;0.413436;0
20160918125319318_ZVPP-R4_snap.fits;0.493076;26496.1;0.370638;0
20160918125419393_ZVPP-R4_snap.fits;0.496391;26488;0.506542;0
20160918125519467_ZVPP-R4_snap.fits;0.442632;26500.5;0.49911;0
20160918125619542_ZVPP-R4_snap.fits;0.454626;26452.9;0.41385;0
20160918125719617_ZVPP-R4_snap.fits;0.527079;26483.6;0.367169;0
20160918125819691_ZVPP-R4_snap.fits;0.437928;26515.1;0.398001;0
20160918125919766_ZVPP-R4_snap.fits;0.473679;26548.1;0.306176;0
20160918130019841_ZVPP-R4_snap.fits;0.493256;26543.7;0.50972;0
20160918130119915_ZVPP-R4_snap.fits;0.432438;26535.6;0.388996;0
20160918130220990_ZVPP-R4_snap.fits;0.536381;26507.8;0.353215;0
20160918130320065_ZVPP-R4_snap.fits;0.492074;26482.2;0.381655;0
20160918130420139_ZVPP-R4_snap.fits;0.474323;26455.8;0.353558;0
20160918130520214_ZVPP-R4_snap.fits;0.478027;26548.8;0.429111;0
20160918130620289_ZVPP-R4_snap.fits;0.405749;26511.5;0.409282;0
