# file name; noise; peak f.; mag.; duration
20160918230702089_ZVPP-R4_snap.fits;0.434837;26523.9;0.414049;0
20160918230802163_ZVPP-R4_snap.fits;0.486963;26521.7;0.344797;0
20160918230902238_ZVPP-R4_snap.fits;0.432782;26471.9;0.378842;0
20160918231002313_ZVPP-R4_snap.fits;0.436299;26471.2;0.42052;0
20160918231103387_ZVPP-R4_snap.fits;0.51059;26518.1;0.468098;0
20160918231203462_ZVPP-R4_snap.fits;0.448655;26522.5;0.40187;0
20160918231303537_ZVPP-R4_snap.fits;0.422278;26463.1;0.39127;0
20160918231403611_ZVPP-R4_snap.fits;0.413073;26511.5;0.409953;0
20160918231503686_ZVPP-R4_snap.fits;0.463828;26470.5;0.463099;0
20160918231603761_ZVPP-R4_snap.fits;0.413108;26535.6;0.422812;0
20160918231703835_ZVPP-R4_snap.fits;0.456221;26544.4;0.473539;0
20160918231803910_ZVPP-R4_snap.fits;0.468383;26527.6;0.424543;0
20160918231903985_ZVPP-R4_snap.fits;0.461351;26479.2;0.429985;0
20160918232003059_ZVPP-R4_snap.fits;0.552402;26548.1;0.419571;0
20160918232103134_ZVPP-R4_snap.fits;0.433613;26548.8;0.369091;0
20160918232203209_ZVPP-R4_snap.fits;0.435396;26526.1;0.392846;0
20160918232303283_ZVPP-R4_snap.fits;0.454263;26467.5;0.360305;0
20160918232404358_ZVPP-R4_snap.fits;0.498901;26518.1;0.447008;0
20160918232504433_ZVPP-R4_snap.fits;0.4793;26527.6;0.404168;0
20160918232604507_ZVPP-R4_snap.fits;0.445621;26453.6;0.354981;0
20160918232704582_ZVPP-R4_snap.fits;0.517462;26468.3;0.359786;0
20160918232804657_ZVPP-R4_snap.fits;0.508458;26537.8;0.345037;0
20160918232904731_ZVPP-R4_snap.fits;0.43598;26540.8;0.405953;0
20160918233004806_ZVPP-R4_snap.fits;0.505811;26474.1;0.40279;0
20160918233104881_ZVPP-R4_snap.fits;0.509771;26478.5;0.342218;0
20160918233204955_ZVPP-R4_snap.fits;0.409721;26457.3;0.344763;0
20160918233304030_ZVPP-R4_snap.fits;0.489309;26548.1;0.407145;0
20160918233404105_ZVPP-R4_snap.fits;0.511308;26471.2;0.435488;0
20160918233504179_ZVPP-R4_snap.fits;0.496529;26511.5;0.425252;0
20160918233604254_ZVPP-R4_snap.fits;0.446837;26521.7;0.385935;0
20160918233704329_ZVPP-R4_snap.fits;0.453876;26527.6;0.3804;0
20160918233805403_ZVPP-R4_snap.fits;0.50922;26512.9;0.423335;0
20160918233905478_ZVPP-R4_snap.fits;0.475676;26509.3;0.360979;0
20160918234005553_ZVPP-R4_snap.fits;0.528021;26521;0.373067;0
20160918234105627_ZVPP-R4_snap.fits;0.502537;26486.6;0.420288;0
20160918234205702_ZVPP-R4_snap.fits;0.491582;26462.4;0.362316;0
20160918234305777_ZVPP-R4_snap.fits;0.469599;26450;0.356643;0
20160918234405851_ZVPP-R4_snap.fits;0.523465;26520.3;0.379344;0
20160918234505926_ZVPP-R4_snap.fits;0.489094;26507.1;0.356811;0
20160918234605001_ZVPP-R4_snap.fits;0.500908;26521.7;0.385615;0
20160918234705075_ZVPP-R4_snap.fits;0.467257;26458;0.394868;0
20160918234805150_ZVPP-R4_snap.fits;0.56073;26459.5;0.371365;0
20160918234905225_ZVPP-R4_snap.fits;0.448972;26450;0.391164;0
20160918235005299_ZVPP-R4_snap.fits;0.477474;26522.5;0.483137;0
20160918235105374_ZVPP-R4_snap.fits;0.466775;26533.4;0.344035;0
20160918235206449_ZVPP-R4_snap.fits;0.52704;26504.2;0.398487;0
20160918235306523_ZVPP-R4_snap.fits;0.503611;26548.8;0.450348;0
20160918235406598_ZVPP-R4_snap.fits;0.497646;26500.5;0.334979;0
20160918235506673_ZVPP-R4_snap.fits;0.509285;26533.4;0.399121;0
20160918235606747_ZVPP-R4_snap.fits;0.453997;26509.3;0.384187;0
20160918235706822_ZVPP-R4_snap.fits;0.486409;26457.3;0.446682;0
20160918235806897_ZVPP-R4_snap.fits;0.453984;26493.2;0.384153;0
20160918235906971_ZVPP-R4_snap.fits;0.490676;26465.3;0.378645;0
20160919000006046_ZVPP-R4_snap.fits;0.461264;26522.5;0.473859;0
20160919000106121_ZVPP-R4_snap.fits;0.383067;26462.4;0.417978;0
20160919000206195_ZVPP-R4_snap.fits;0.524203;26466.8;0.393819;0
20160919000306270_ZVPP-R4_snap.fits;0.470388;26527.6;0.492922;0
20160919000406345_ZVPP-R4_snap.fits;0.487805;26458;0.41505;0
20160919000506419_ZVPP-R4_snap.fits;0.456239;26494.6;0.336022;0
20160919000606494_ZVPP-R4_snap.fits;0.498845;26461.7;0.378071;0
