#timestamp,LO_Frequency 
1474232415.4,286046998.3
1474232435.3,286047010.4
1474232455.3,286046998.1
1474232475.2,286047003.8
1474232495.1,286047000.7
1474232515.1,286047001.6
1474232516.0,286047001.6
1474232535.9,286046998.1
1474232555.8,286047006.3
1474232575.7,286047006.2
1474232595.7,286047009.4
1474232615.6,286046997.4
1474232635.5,286046993.5
1474232655.4,286047002.5
1474232675.4,286047003.3
1474232695.3,286046989.0
1474232715.2,286046996.9
1474232735.1,286046999.2
1474232755.1,286046999.0
1474232756.0,286046999.0
1474232775.0,286046999.3
1474232775.9,286046999.3
1474232795.9,286046995.4
1474232815.8,286047001.1
1474232835.7,286046994.4
1474232855.6,286046990.9
1474232875.6,286046995.5
1474232895.5,286047003.9
1474232915.4,286047003.6
1474232935.3,286047000.7
1474232955.3,286047000.8
1474232975.2,286047003.7
1474232995.1,286046996.9
1474233015.0,286046998.3
1474233015.9,286046998.3
1474233035.9,286046995.2
1474233055.8,286047007.2
1474233075.7,286047001.4
1474233095.6,286047005.8
1474233115.6,286047004.1
1474233135.5,286047007.8
1474233155.4,286047008.8
1474233175.4,286046990.3
1474233195.3,286047003.6
1474233215.2,286047001.6
1474233235.1,286047002.4
1474233255.1,286046993.4
1474233256.0,286046993.4
1474233275.9,286046995.3
1474233295.8,286046999.9
1474233315.8,286047015.1
1474233335.7,286047001.7
1474233355.6,286047006.0
1474233375.5,286047003.9
1474233395.5,286046996.6
1474233415.4,286046993.8
1474233435.3,286047000.5
1474233455.2,286047002.6
1474233475.2,286046997.1
1474233495.1,286047007.5
1474233496.0,286047007.5
1474233515.0,286046989.7
1474233515.9,286046989.7
1474233535.9,286047008.8
1474233555.8,286046993.3
1474233575.7,286047002.5
1474233595.6,286047003.3
1474233615.6,286047000.6
1474233635.5,286046999.7
1474233655.4,286047001.8
1474233675.3,286046998.9
1474233695.3,286046996.4
1474233715.2,286046997.0
1474233735.1,286046999.0
1474233755.0,286046998.1
1474233756.0,286046998.1
1474233775.9,286047002.9
1474233795.8,286047005.8
1474233815.7,286047000.8
1474233835.6,286046995.2
1474233855.6,286046998.7
1474233875.5,286046998.7
1474233895.4,286046990.7
1474233915.3,286046998.6
1474233935.3,286047000.8
1474233955.2,286046997.2
1474233975.1,286047002.0
1474233995.0,286047002.4
1474233996.0,286047002.4
1474234015.9,286046996.6
1474234035.8,286047000.4
1474234055.7,286047003.6
1474234075.7,286046999.9
1474234095.6,286047004.2
1474234115.6,286047004.9
1474234135.5,286047004.1
1474234155.4,286046999.3
1474234175.3,286046993.8
1474234195.3,286047006.0
1474234215.2,286046988.0
1474234235.1,286046997.9
1474234255.0,286047006.4
1474234256.0,286047006.4
1474234275.9,286046995.7
1474234295.8,286047005.7
1474234315.7,286047000.8
1474234335.7,286046998.5
1474234355.6,286046996.0
1474234375.5,286046999.6
1474234395.4,286047004.7
1474234415.4,286047003.0
1474234435.3,286047005.3
1474234455.2,286046994.6
1474234475.1,286046999.5
1474234495.1,286046998.1
1474234496.0,286046998.1
1474234515.9,286047004.1
1474234535.8,286046998.5
1474234555.7,286047001.1
1474234575.7,286046992.4
1474234595.6,286047002.5
1474234615.5,286047007.4
1474234635.5,286047002.3
1474234655.4,286047007.3
1474234675.3,286046996.4
1474234695.2,286046994.4
1474234715.2,286046998.1
1474234735.1,286047004.7
1474234755.0,286047005.3
1474234755.9,286047005.3
1474234775.9,286046992.1
1474234795.8,286046994.5
1474234815.7,286046990.7
1474234835.6,286047000.2
1474234855.6,286047005.3
1474234875.5,286046998.1
1474234895.4,286047003.4
1474234915.3,286047004.5
1474234935.3,286046999.6
1474234955.2,286047003.0
1474234975.1,286047001.0
1474234995.0,286046997.0
1474234995.9,286046997.0
1474235015.9,286047012.4
1474235035.8,286046997.1
1474235055.7,286046997.5
1474235075.6,286046993.9
1474235095.6,286046998.1
1474235115.5,286047002.8
1474235135.4,286046993.7
1474235155.3,286046998.6
1474235175.3,286046997.9
1474235195.2,286047000.8
1474235215.1,286047003.1
1474235235.0,286047005.9
1474235236.0,286047005.9
1474235255.9,286046992.8
1474235275.8,286046995.8
1474235295.7,286047007.1
1474235315.7,286046998.8
1474235335.6,286046997.7
1474235355.5,286047000.2
1474235375.4,286047000.0
1474235395.4,286046998.2
1474235415.3,286046995.4
1474235435.2,286046995.9
1474235455.2,286047000.0
1474235475.1,286047003.3
1474235476.0,286047003.3
1474235495.0,286046998.6
1474235495.9,286046998.6
1474235515.9,286047002.9
1474235535.8,286047007.8
1474235555.7,286047001.0
1474235575.6,286047002.8
1474235595.6,286046995.0
1474235615.5,286047005.4
1474235635.4,286047000.4
1474235655.3,286046993.8
1474235675.3,286046997.4
1474235695.2,286047003.0
1474235715.1,286047004.0
1474235735.0,286046995.2
1474235736.0,286046995.2
1474235755.9,286047003.5
1474235775.8,286046999.6
1474235795.7,286047003.5
1474235815.7,286046993.6
1474235835.6,286047001.0
1474235855.5,286046998.6
1474235875.4,286047001.6
1474235895.4,286046998.9
1474235915.3,286046998.6
1474235935.2,286047001.9
1474235955.1,286047004.9
1474235975.1,286046991.6
1474235976.0,286046991.6
1474235995.0,286047010.9
1474235995.9,286047010.9
