# file name; noise; peak f.; mag.; duration
20160918000725198_ZVPP-R4_snap.fits;0.481802;26521.7;0.420165;0
20160918000825273_ZVPP-R4_snap.fits;0.419971;26488;0.449325;0
20160918000925347_ZVPP-R4_snap.fits;0.488238;26526.9;0.336265;0
20160918001025422_ZVPP-R4_snap.fits;0.500512;26507.8;0.374118;0
20160918001125497_ZVPP-R4_snap.fits;0.470513;26477.8;0.333105;0
20160918001225571_ZVPP-R4_snap.fits;0.527613;26529.8;0.388538;0
20160918001325646_ZVPP-R4_snap.fits;0.45891;26529.1;0.391389;0
20160918001425721_ZVPP-R4_snap.fits;0.466638;26503.4;0.418581;0
20160918001525795_ZVPP-R4_snap.fits;0.435162;26508.5;0.39532;0
20160918001625870_ZVPP-R4_snap.fits;0.449353;26539.3;0.307276;0
20160918001725945_ZVPP-R4_snap.fits;0.453157;26485.1;0.473757;0
20160918001826019_ZVPP-R4_snap.fits;0.437839;26512.2;0.373793;0
20160918001926094_ZVPP-R4_snap.fits;0.461294;26482.2;0.428195;0
20160918002026169_ZVPP-R4_snap.fits;0.475173;26548.1;0.326418;0
20160918002126243_ZVPP-R4_snap.fits;0.446572;26521;0.408734;0
20160918002226318_ZVPP-R4_snap.fits;0.503567;26547.4;0.395722;0
20160918002326393_ZVPP-R4_snap.fits;0.541441;26540.8;0.451651;0
20160918002426467_ZVPP-R4_snap.fits;0.47764;26488;0.349296;0
20160918002526542_ZVPP-R4_snap.fits;0.489097;26503.4;0.450274;0
20160918002626617_ZVPP-R4_snap.fits;0.463704;26451.4;0.423939;0
20160918002726691_ZVPP-R4_snap.fits;0.435682;26534.9;0.369211;0
20160918002826766_ZVPP-R4_snap.fits;0.467767;26474.1;0.354751;0
20160918002926841_ZVPP-R4_snap.fits;0.481929;26496.8;0.486123;0
20160918003026915_ZVPP-R4_snap.fits;0.388508;26482.2;0.405097;0
20160918003126990_ZVPP-R4_snap.fits;0.482688;26507.1;0.355412;0
20160918003226065_ZVPP-R4_snap.fits;0.471907;26504.9;0.441846;0
20160918003327139_ZVPP-R4_snap.fits;0.480785;26458;0.350793;0
20160918003427214_ZVPP-R4_snap.fits;0.442959;26507.8;0.408248;0
20160918003527289_ZVPP-R4_snap.fits;0.430581;26515.9;0.414776;0
20160918003627363_ZVPP-R4_snap.fits;0.512832;26518.8;0.456506;0
20160918003727438_ZVPP-R4_snap.fits;0.416791;26468.3;0.418216;0
20160918003827513_ZVPP-R4_snap.fits;0.467384;26461.7;0.421464;0
20160918003927587_ZVPP-R4_snap.fits;0.451229;26486.6;0.427559;0
20160918004027662_ZVPP-R4_snap.fits;0.470942;26539.3;0.429739;0
20160918004127737_ZVPP-R4_snap.fits;0.47804;26453.6;0.498123;0
20160918004227811_ZVPP-R4_snap.fits;0.454069;26535.6;0.367505;0
20160918004327886_ZVPP-R4_snap.fits;0.496869;26477.1;0.419933;0
20160918004427961_ZVPP-R4_snap.fits;0.464608;26489.5;0.362206;0
20160918004527035_ZVPP-R4_snap.fits;0.488542;26526.1;0.342314;0
20160918004628110_ZVPP-R4_snap.fits;0.486945;26469;0.359645;0
20160918004728185_ZVPP-R4_snap.fits;0.493285;26543;0.332661;0
20160918004828259_ZVPP-R4_snap.fits;0.417313;26469.7;0.435357;0
20160918004928334_ZVPP-R4_snap.fits;0.478327;26500.5;0.483451;0
20160918005028409_ZVPP-R4_snap.fits;0.503601;26491.7;0.409802;0
20160918005128483_ZVPP-R4_snap.fits;0.474107;26522.5;0.3761;0
20160918005228558_ZVPP-R4_snap.fits;0.493767;26493.9;0.419869;0
20160918005328633_ZVPP-R4_snap.fits;0.493317;26514.4;0.383176;0
20160918005428707_ZVPP-R4_snap.fits;0.491442;26499.8;0.369799;0
20160918005528782_ZVPP-R4_snap.fits;0.483912;26460.9;0.432442;0
20160918005628857_ZVPP-R4_snap.fits;0.539665;26463.9;0.389356;0
20160918005728931_ZVPP-R4_snap.fits;0.475309;26497.6;0.363484;0
20160918005828006_ZVPP-R4_snap.fits;0.463104;26474.1;0.33322;0
20160918005928081_ZVPP-R4_snap.fits;0.467115;26454.3;0.350018;0
20160918010029155_ZVPP-R4_snap.fits;0.509123;26547.4;0.502224;0
20160918010129230_ZVPP-R4_snap.fits;0.492247;26534.9;0.432227;0
20160918010229305_ZVPP-R4_snap.fits;0.487904;26499;0.401951;0
20160918010329379_ZVPP-R4_snap.fits;0.486493;26492.4;0.414741;0
20160918010429454_ZVPP-R4_snap.fits;0.453618;26474.9;0.424894;0
20160918010529529_ZVPP-R4_snap.fits;0.482933;26515.9;0.33954;0
20160918010629603_ZVPP-R4_snap.fits;0.481489;26482.9;0.4029;0
