# file name; noise; peak f.; mag.; duration
20160918150728323_ZVPP-R4_snap.fits;0.466668;26523.9;0.462708;0
20160918150828398_ZVPP-R4_snap.fits;0.512464;26456.5;0.468988;0
20160918150929473_ZVPP-R4_snap.fits;0.45545;26502.7;0.332148;0
20160918151029547_ZVPP-R4_snap.fits;0.484805;26510.7;0.391185;0
20160918151129622_ZVPP-R4_snap.fits;0.526413;26477.1;0.406481;0
20160918151229697_ZVPP-R4_snap.fits;0.483851;26499;0.43816;0
20160918151329771_ZVPP-R4_snap.fits;0.482024;26471.9;0.390135;0
20160918151429846_ZVPP-R4_snap.fits;0.471511;26467.5;0.419923;0
20160918151529921_ZVPP-R4_snap.fits;0.509025;26526.1;0.422389;0
20160918151629995_ZVPP-R4_snap.fits;0.473903;26536.4;0.467709;0
20160918151729070_ZVPP-R4_snap.fits;0.433389;26465.3;0.45079;0
20160918151829145_ZVPP-R4_snap.fits;0.467308;26475.6;0.424586;0
20160918151929219_ZVPP-R4_snap.fits;0.480933;26497.6;0.355563;0
20160918152029294_ZVPP-R4_snap.fits;0.482357;26524.7;0.442434;0
20160918152129369_ZVPP-R4_snap.fits;0.465547;26519.5;0.385568;0
20160918152229443_ZVPP-R4_snap.fits;0.459589;26480.7;0.335327;0
20160918152330518_ZVPP-R4_snap.fits;0.517189;26535.6;0.374552;0
20160918152430593_ZVPP-R4_snap.fits;0.478261;26482.2;0.422788;0
20160918152530667_ZVPP-R4_snap.fits;0.511913;26485.8;0.398811;0
20160918152630742_ZVPP-R4_snap.fits;0.446088;26491.7;0.421277;0
20160918152730817_ZVPP-R4_snap.fits;0.459682;26466.8;0.438103;0
20160918152830891_ZVPP-R4_snap.fits;0.439575;26468.3;0.409746;0
20160918152930966_ZVPP-R4_snap.fits;0.454564;26542.2;0.358324;0
20160918153030041_ZVPP-R4_snap.fits;0.471598;26460.9;0.524604;0
20160918153130115_ZVPP-R4_snap.fits;0.499943;26456.5;0.371619;0
20160918153230190_ZVPP-R4_snap.fits;0.500421;26458;0.45957;0
20160918153330265_ZVPP-R4_snap.fits;0.498717;26455.8;0.353692;0
20160918153430339_ZVPP-R4_snap.fits;0.51591;26537.1;0.447003;0
20160918153530414_ZVPP-R4_snap.fits;0.528184;26539.3;0.561579;0
20160918153630489_ZVPP-R4_snap.fits;0.731063;26515.9;0.699174;0
20160918153730563_ZVPP-R4_snap.fits;0.742964;26504.2;0.769419;0
20160918153831638_ZVPP-R4_snap.fits;0.880184;26450;0.58018;0
20160918153931713_ZVPP-R4_snap.fits;0.664848;26454.3;0.541909;0
20160918154031787_ZVPP-R4_snap.fits;0.883904;26496.8;0.757064;0
20160918154131862_ZVPP-R4_snap.fits;0.648232;26485.8;0.543945;0
20160918154231937_ZVPP-R4_snap.fits;0.469387;26510;0.545568;0
20160918154331011_ZVPP-R4_snap.fits;0.470112;26479.2;0.365526;0
20160918154431086_ZVPP-R4_snap.fits;0.497723;26520.3;0.408976;0
20160918154531161_ZVPP-R4_snap.fits;0.494389;26520.3;0.45136;0
20160918154631235_ZVPP-R4_snap.fits;0.485161;26474.9;0.480386;0
20160918154731310_ZVPP-R4_snap.fits;0.497529;26529.1;0.405336;0
20160918154831385_ZVPP-R4_snap.fits;0.477159;26523.9;0.312127;0
20160918154931459_ZVPP-R4_snap.fits;0.458017;26499.8;0.293018;0
20160918155031534_ZVPP-R4_snap.fits;0.436602;26498.3;0.378947;0
20160918155132609_ZVPP-R4_snap.fits;0.426192;26451.4;0.402626;0
20160918155232683_ZVPP-R4_snap.fits;0.468558;26543;0.396304;0
20160918155332758_ZVPP-R4_snap.fits;0.440506;26469;0.474386;0
20160918155432833_ZVPP-R4_snap.fits;0.471515;26507.1;0.406547;0
20160918155532907_ZVPP-R4_snap.fits;0.451696;26452.9;0.411575;0
20160918155632982_ZVPP-R4_snap.fits;0.466122;26524.7;0.418022;0
20160918155732057_ZVPP-R4_snap.fits;0.444656;26537.8;0.417595;0
20160918155832131_ZVPP-R4_snap.fits;0.533502;26548.1;0.466529;0
20160918155932206_ZVPP-R4_snap.fits;0.426721;26522.5;0.431096;0
20160918160032281_ZVPP-R4_snap.fits;0.463175;26513.7;0.369594;0
20160918160132355_ZVPP-R4_snap.fits;0.468625;26499;0.440037;0
20160918160232430_ZVPP-R4_snap.fits;0.463495;26539.3;0.446321;0
20160918160332505_ZVPP-R4_snap.fits;0.46785;26507.8;0.423504;0
20160918160432579_ZVPP-R4_snap.fits;0.498526;26456.5;0.338267;0
20160918160533654_ZVPP-R4_snap.fits;0.508164;26534.9;0.421705;0
20160918160633729_ZVPP-R4_snap.fits;0.521309;26494.6;0.434076;0
