# file name; noise; peak f.; mag.; duration
20230607130100902_FLZ-R0_met.fits;9.79915;26513.7;22.6086;0.341333
20230607130025062_FLZ-R0_snap.fits;8.96615;26519.5;7.13329;0
20230607130125137_FLZ-R0_snap.fits;9.71575;26499;9.04106;0
20230607130308049_FLZ-R0_met.fits;8.77582;26484.4;18.4126;0.170667
20230607130225211_FLZ-R0_snap.fits;10.6779;26543;8.50424;0
20230607130336891_FLZ-R0_met.fits;8.8332;26478.5;41.1969;0.170667
20230607130403345_FLZ-R0_met.fits;8.48159;26488.8;17.0299;0.170667
20230607130325286_FLZ-R0_snap.fits;7.31414;26480;6.37299;0
20230607130425361_FLZ-R0_snap.fits;9.12577;26529.8;5.79691;0
20230607130544891_FLZ-R0_met.fits;7.5558;26491.7;39.8259;1.36533
20230607130602129_FLZ-R0_met.fits;10.0173;26484.4;32.9623;0.170667
20230607130525435_FLZ-R0_snap.fits;9.09591;26531.2;7.17461;0
20230607130625510_FLZ-R0_snap.fits;9.77013;26474.1;6.82545;0
20230607130801254_FLZ-R0_met.fits;7.54619;26453.6;17.4984;0.170667
20230607130725585_FLZ-R0_snap.fits;9.62048;26472.7;8.19074;0
20230607130825659_FLZ-R0_snap.fits;7.9593;26468.3;9.255;0
20230607131013009_FLZ-R0_met.fits;8.1204;26509.3;106.786;1.024
20230607130925734_FLZ-R0_snap.fits;8.371;26463.9;8.22003;0
20230607131120763_FLZ-R0_met.fits;8.69268;26490.2;19.0392;0.341333
20230607131025809_FLZ-R0_snap.fits;7.84889;26481.4;8.76392;0
20230607131152166_FLZ-R0_met.fits;6.88645;26507.8;16.5728;0.341333
20230607131216913_FLZ-R0_met.fits;9.64965;26509.3;24.7237;1.024
20230607131125883_FLZ-R0_snap.fits;8.90387;26541.5;8.40308;0
20230607131225958_FLZ-R0_snap.fits;8.53183;26455.1;4.58768;0
20230607131335419_FLZ-R0_met.fits;8.50405;26496.1;18.0462;0.170667
20230607131326033_FLZ-R0_snap.fits;8.89175;26475.6;8.96389;0
20230607131426107_FLZ-R0_snap.fits;8.35016;26488.8;8.89602;0
20230607131532497_FLZ-R0_met.fits;8.25751;26481.4;24.4009;0.170667
20230607131603217_FLZ-R0_met.fits;8.70931;26499;19.5896;3.41333
20230607131526182_FLZ-R0_snap.fits;10.1879;26484.4;6.80711;0
20230607131626257_FLZ-R0_snap.fits;7.49656;26462.4;8.10905;0
20230607131726331_FLZ-R0_snap.fits;9.09818;26494.6;9.90023;0
20230607131826406_FLZ-R0_snap.fits;9.11778;26459.5;9.39519;0
20230607132008294_FLZ-R0_met.fits;8.10492;26487.3;17.2634;0.341333
20230607131926481_FLZ-R0_snap.fits;9.36986;26541.5;6.14416;0
20230607132122705_FLZ-R0_met.fits;7.95359;26485.8;21.5053;0.170667
20230607132026555_FLZ-R0_snap.fits;10.5863;26502;8.06946;0
20230607132126630_FLZ-R0_snap.fits;9.18707;26534.2;8.34252;0
20230607132253329_FLZ-R0_met.fits;9.11032;26487.3;35.1998;0.341333
20230607132226705_FLZ-R0_snap.fits;9.79909;26487.3;8.76722;0
20230607132326779_FLZ-R0_snap.fits;9.24643;26491.7;9.43385;0
20230607132426854_FLZ-R0_snap.fits;9.73235;26515.1;7.03753;0
20230607132526929_FLZ-R0_snap.fits;8.33506;26452.1;6.58408;0
20230607132702161_FLZ-R0_met.fits;8.24195;26500.5;24.4888;0.170667
20230607132627003_FLZ-R0_snap.fits;9.05971;26490.2;7.13817;0
20230607132725371_FLZ-R0_met.fits;9.40729;26484.4;20.5489;0.170667
20230607132754555_FLZ-R0_met.fits;9.1334;26500.5;18.4215;0.341333
20230607132808379_FLZ-R0_met.fits;8.64951;26522.5;18.632;0.170667
20230607132727078_FLZ-R0_snap.fits;9.27271;26453.6;7.53338;0
20230607132849510_FLZ-R0_met.fits;8.7514;26499;19.407;1.70667
20230607132855483_FLZ-R0_met.fits;9.01898;26484.4;18.5308;0.170667
20230607132859579_FLZ-R0_met.fits;7.8251;26490.2;20.3008;6.48533
20230607132916817_FLZ-R0_met.fits;7.64866;26507.8;16.5421;0.170667
20230607132827153_FLZ-R0_snap.fits;8.69711;26523.9;8.45927;0
20230607132927227_FLZ-R0_snap.fits;8.85408;26504.9;9.21552;0
20230607133041467_FLZ-R0_met.fits;8.99407;26493.2;47.0184;0.341333
20230607133117307_FLZ-R0_met.fits;7.51082;26491.7;35.2743;0.341333
20230607133027302_FLZ-R0_snap.fits;9.43255;26537.1;8.86249;0
20230607133127377_FLZ-R0_snap.fits;9.33411;26529.8;7.60673;0
20230607133233083_FLZ-R0_met.fits;9.04012;26507.8;34.53;0.170667
20230607133227451_FLZ-R0_snap.fits;9.65181;26521;8.34622;0
20230607133334865_FLZ-R0_met.fits;9.54064;26500.5;19.5023;0.170667
20230607133352955_FLZ-R0_met.fits;10.3735;26528.3;25.0764;0.170667
20230607133327526_FLZ-R0_snap.fits;9.50911;26512.2;10.4188;0
20230607133427601_FLZ-R0_snap.fits;9.6966;26529.8;6.85414;0
20230607133538769_FLZ-R0_met.fits;10.2717;26522.5;23.3085;0.170667
20230607133527675_FLZ-R0_snap.fits;9.93296;26504.9;8.37606;0
20230607133645329_FLZ-R0_met.fits;8.61446;26484.4;22.7012;0.170667
20230607133723387_FLZ-R0_met.fits;8.30915;26485.8;56.7786;0.341333
20230607133627750_FLZ-R0_snap.fits;10.6177;26452.1;9.8879;0
20230607133727825_FLZ-R0_snap.fits;10.0911;26504.9;6.23651;0
20230607133910225_FLZ-R0_met.fits;8.62591;26487.3;26.2488;0.170667
20230607133827899_FLZ-R0_snap.fits;7.43474;26544.4;10.2454;0
20230607133927974_FLZ-R0_snap.fits;9.30141;26463.9;9.16976;0
20230607134028049_FLZ-R0_snap.fits;8.30989;26474.1;9.76961;0
20230607134128123_FLZ-R0_met.fits;6.73624;26509.3;20.7098;0.341333
20230607134128123_FLZ-R0_snap.fits;10.4057;26516.6;5.70984;0
20230607134228198_FLZ-R0_snap.fits;9.69237;26460.9;10.1307;0
20230607134328273_FLZ-R0_snap.fits;9.6891;26469.7;8.31068;0
20230607134428347_FLZ-R0_snap.fits;8.76328;26529.8;6.22449;0
20230607134545659_FLZ-R0_met.fits;9.52193;26510.7;24.6926;0.170667
20230607134616891_FLZ-R0_met.fits;9.53039;26510.7;28.8605;0.341333
20230607134528422_FLZ-R0_snap.fits;10.0905;26456.5;9.10069;0
20230607134628497_FLZ-R0_snap.fits;10.0588;26475.6;8.4768;0
20230607134755707_FLZ-R0_met.fits;9.79036;26502;19.7631;0.341333
20230607134728571_FLZ-R0_snap.fits;9.45839;26516.6;8.93359;0
20230607134911995_FLZ-R0_met.fits;9.28603;26497.6;19.3376;0.341333
20230607134828646_FLZ-R0_snap.fits;7.81149;26449.2;7.0763;0
20230607134933329_FLZ-R0_met.fits;9.65344;26503.4;21.2988;0.341333
20230607134928721_FLZ-R0_snap.fits;7.70384;26547.4;8.05084;0
20230607135028795_FLZ-R0_snap.fits;10.1934;26532.7;9.98673;0
20230607135214097_FLZ-R0_met.fits;9.15411;26509.3;30.0942;0.170667
20230607135128870_FLZ-R0_snap.fits;9.01781;26458;8.50354;0
20230607135228945_FLZ-R0_snap.fits;7.99928;26512.2;7.45205;0
20230607135329019_FLZ-R0_snap.fits;9.21132;26510.7;8.03631;0
20230607135429094_FLZ-R0_snap.fits;8.44393;26538.6;5.78909;0
20230607135529169_FLZ-R0_snap.fits;10.8004;26478.5;10.237;0
20230607135629243_FLZ-R0_snap.fits;8.52459;26488.8;9.06007;0
20230607135729318_FLZ-R0_snap.fits;9.55659;26512.2;7.88861;0
20230607135829393_FLZ-R0_snap.fits;7.82112;26535.6;7.39572;0
20230607135929467_FLZ-R0_snap.fits;10.5506;26453.6;10.5516;0
