#timestamp,LO_Frequency,Hit,StdDev 
1686175215.7,286046998.8,N
1686175235.5,286047002.7,N
1686175255.4,286047002.0,N
1686175275.2,286046996.7,N
1686175295.0,286046996.9,N
1686175295.9,286046996.9,N
1686175315.8,286046999.4,N
1686175335.6,286046997.0,N
1686175355.4,286046998.8,N
1686175375.3,286046998.3,N
1686175395.1,286047000.5,N
1686175415.9,286047000.1,N
1686175435.7,286047001.9,N
1686175455.5,286047003.9,N
1686175475.4,286047004.3,N
1686175495.2,286047006.8,N
1686175515.0,286047007.0,N
1686175515.9,286047007.0,N
1686175535.8,286047007.5,N
1686175555.6,286047006.7,N
1686175575.5,286047008.6,N
1686175595.3,286047008.8,N
1686175615.1,286047006.3,N
1686175635.9,286047009.5,N
1686175655.7,286047012.6,Y
1686175675.5,286047014.7,P
1686175695.4,286047014.1,N
1686175715.2,286047016.9,N
1686175735.1,286047015.8,N
1686175736.0,286047015.8,N
1686175755.8,286047016.3,Y
1686175775.6,286047005.5,P
1686175795.5,286047003.5,N
1686175815.3,286047002.5,N
1686175835.1,286047002.5,N
1686175855.9,286047003.8,N
1686175875.7,286047004.1,N
1686175895.6,286047001.8,N
1686175915.4,286047003.8,N
1686175935.2,286047005.5,N
1686175955.1,286047005.3,N
1686175956.0,286047005.3,N
1686175975.8,286047006.7,N
1686175995.6,286047007.4,N
1686176015.5,286047006.3,N
1686176035.3,286047008.6,Y
1686176055.2,286047005.5,P
1686176075.9,286047005.9,P
1686176095.7,286047004.6,P
1686176115.6,286047004.1,Y
1686176135.4,286046998.4,P
1686176155.2,286047000.6,N
1686176175.1,286047002.6,N
1686176176.0,286047002.6,N
1686176195.8,286047003.7,N
1686176215.7,286047000.2,N
1686176235.5,286047001.9,N
1686176255.3,286047003.6,N
1686176275.2,286047003.6,N
1686176295.0,286047003.2,N
1686176295.9,286047003.2,N
1686176315.8,286047005.5,Y
1686176335.6,286047003.5,P
1686176355.4,286047003.5,P
1686176375.3,286047004.0,P
1686176395.1,286047000.2,N
1686176415.8,286047002.3,N
1686176435.7,286046999.8,N
1686176455.5,286047002.6,N
1686176475.3,286047002.1,N
1686176495.2,286047002.4,N
1686176515.0,286047003.8,N
1686176515.9,286047003.8,N
1686176535.8,286047008.3,Y
1686176555.6,286047006.3,P
1686176575.4,286047008.6,P
1686176595.3,286047011.1,P
1686176615.1,286047013.2,Y
1686176635.9,286047007.2,P
1686176655.7,286047010.3,P
1686176675.5,286682714.9,P
1686176695.4,286047010.6,N
1686176715.2,286047013.4,N
1686176735.0,286047014.5,N
1686176735.9,286047014.5,N
1686176755.8,286047014.6,N
1686176775.6,286047015.5,N
1686176795.5,286047013.3,N
1686176815.3,286047013.7,N
1686176835.1,286047012.5,N
1686176855.9,286047017.1,N
1686176875.4,286047015.9,N
1686176895.2,286047015.2,N
1686176915.1,286047014.9,N
1686176916.0,286047014.9,N
1686176935.8,286047015.4,N
1686176955.6,286047015.2,N
1686176975.5,286047015.5,N
1686176995.3,286047015.7,N
1686177015.1,286047020.1,N
1686177035.9,286047023.1,N
1686177055.7,286047020.8,N
1686177075.6,286047021.6,N
1686177095.4,286047019.7,N
1686177115.2,286047019.8,N
1686177135.1,286047020.0,N
1686177136.0,286047020.0,N
1686177155.8,286047021.8,N
1686177175.6,286047019.0,N
1686177195.5,286047019.6,N
1686177215.3,286047021.3,N
1686177235.2,286047022.9,Y
1686177255.9,286047008.8,P
1686177275.7,286047012.0,N
1686177295.6,286047012.3,P
1686177315.4,286047011.3,Y
1686177335.3,286047002.4,P
1686177355.1,286047003.1,N
1686177356.0,286047003.1,N
1686177375.8,286047005.9,N
1686177395.7,286047003.6,N
1686177415.5,286047004.1,N
1686177435.3,286047001.6,N
1686177455.2,286047004.4,N
1686177475.0,286047002.9,N
1686177475.9,286047002.9,N
1686177495.8,286047005.6,N
1686177515.6,286047007.6,N
1686177535.4,286047007.9,N
1686177555.3,286047013.6,Y
1686177575.1,286047008.7,P
1686177595.9,286047008.7,P
1686177615.7,286047008.2,P
1686177635.5,286047008.9,Y
1686177655.4,286046999.7,P
1686177675.2,286047000.4,N
1686177695.1,286046999.9,N
1686177696.0,286046999.9,N
1686177715.8,286046998.8,N
1686177735.6,286047000.6,N
1686177755.5,286047003.4,N
1686177775.3,286047005.8,N
1686177795.1,286047007.1,N
1686177815.9,286047006.7,N
1686177835.7,286047008.4,N
1686177855.6,286047007.2,N
1686177875.4,286047004.8,N
1686177895.2,286047005.9,N
1686177915.1,286047006.0,N
1686177916.0,286047006.0,N
1686177935.8,286047003.2,N
1686177955.6,286047001.9,N
1686177975.5,286047000.0,N
1686177995.3,286046998.7,N
1686178015.2,286046999.5,N
1686178035.9,286046995.3,N
1686178055.7,286046993.3,N
1686178075.6,286046997.3,N
1686178095.4,286046995.4,N
1686178115.2,286046996.7,N
1686178135.1,286046996.8,N
1686178136.0,286046996.8,N
1686178155.8,286046999.4,N
1686178175.7,286046998.5,N
1686178195.5,286046999.1,N
1686178215.3,286047000.3,N
1686178235.2,286047002.2,N
1686178255.0,286047002.8,N
1686178255.9,286047002.8,N
1686178275.8,286047002.1,N
1686178295.6,286047002.3,N
1686178315.4,286047002.4,N
1686178335.3,286047001.8,N
1686178355.1,286047001.8,N
1686178375.8,286047001.4,N
1686178395.7,286047005.7,N
1686178415.5,286047006.4,N
1686178435.4,286047007.1,N
1686178455.2,286047003.2,N
1686178475.0,286047002.9,N
1686178475.9,286047002.9,N
1686178495.8,286047003.1,N
1686178515.6,286047003.0,N
1686178535.4,286047004.2,N
1686178555.3,286047005.9,N
1686178575.1,286047001.8,N
1686178595.9,286047003.3,N
1686178615.7,286047005.4,N
1686178635.5,286047003.0,N
1686178655.4,286047005.5,N
1686178675.2,286047006.4,N
1686178695.0,286047008.3,Y
1686178695.9,286047008.3,P
1686178715.8,286047006.6,N
1686178735.6,286047007.4,P
1686178755.5,286047006.5,Y
1686178775.3,286047002.6,P
1686178795.1,286047004.4,N
