#timestamp,LO_Frequency,Hit,StdDev 
1686110415.3,286046998.9,P
1686110435.2,286047001.2,N
1686110455.0,286046999.1,N
1686110455.9,286046999.1,N
1686110475.8,286046999.3,N
1686110495.6,286046997.2,N
1686110515.4,286046997.1,N
1686110535.3,286046997.4,N
1686110555.1,286046994.8,Y
1686110575.8,286046994.5,P
1686110595.7,286046994.7,N
1686110615.5,286046994.8,P
1686110635.4,286046996.3,N
1686110655.2,286046994.6,Y
1686110675.0,286046998.3,P
1686110675.9,286046998.3,N
1686110695.8,286046995.3,P
1686110715.6,286046994.3,Y
1686110735.4,286046995.7,P
1686110755.3,286046996.5,P
1686110775.1,286046999.3,N
1686110795.9,286046999.6,N
1686110815.7,286046995.1,Y
1686110835.5,286046996.8,P
1686110855.4,286046994.7,P
1686110875.2,286046996.0,P
1686110895.1,286046995.7,Y
1686110896.0,286046995.7,P
1686110915.8,286047000.5,N
1686110935.6,286047000.2,N
1686110955.5,286047003.9,N
1686110975.3,286047002.6,N
1686110995.1,286047002.6,N
1686111015.9,286047003.5,N
1686111035.7,286047004.0,N
1686111055.6,286047005.7,N
1686111075.4,286047008.6,N
1686111095.2,286047010.3,N
1686111115.1,286047009.6,N
1686111116.0,286047009.6,N
1686111135.8,286047012.3,N
1686111155.6,286047012.4,N
1686111175.5,286047006.6,N
1686111195.3,286047007.5,N
1686111215.2,286047004.9,N
1686111235.9,286047004.3,N
1686111255.7,286047009.2,N
1686111275.6,286047005.6,N
1686111295.4,286047001.6,N
1686111315.2,286046999.8,N
1686111335.1,286047001.7,N
1686111336.0,286047001.7,N
1686111355.8,286047001.5,N
1686111375.7,286047001.7,N
1686111395.5,286047000.1,N
1686111415.3,286047000.2,N
1686111435.2,286047003.7,N
1686111455.0,286047006.0,N
1686111455.9,286047006.0,N
1686111475.8,286047003.0,N
1686111495.6,286047003.6,N
1686111515.4,286047002.4,N
1686111535.3,286046999.9,N
1686111555.1,286047000.3,N
1686111575.8,286047000.5,N
1686111595.7,286047003.7,N
1686111615.5,286047002.0,N
1686111635.4,286047002.2,N
1686111655.2,286047004.0,N
1686111675.0,286047005.9,N
1686111675.9,286047005.9,N
1686111695.8,286047009.2,Y
1686111715.6,286047001.9,P
1686111735.5,286047002.5,N
1686111755.3,286047000.4,N
1686111775.1,286047000.4,N
1686111795.9,286046996.8,N
1686111815.7,286046998.0,N
1686111835.5,286046993.4,N
1686111855.4,286046995.8,N
1686111875.2,286682703.1,Y
1686111895.1,286046995.8,P
1686111896.0,286046995.8,N
1686111915.8,286046994.3,P
1686111935.6,286046994.0,Y
1686111955.5,286046999.5,P
1686111975.3,286046999.8,N
1686111995.2,286047002.7,N
1686112015.9,286047000.4,N
1686112035.7,286047002.6,N
1686112055.6,286047003.0,N
1686112075.4,286047002.9,N
1686112095.2,286047005.8,N
1686112115.1,286047002.9,N
1686112116.0,286047002.9,N
1686112135.8,286047004.0,N
1686112155.7,286047000.1,N
1686112175.5,286047000.7,N
1686112195.3,286047005.5,N
1686112215.2,286047003.0,N
1686112235.0,286047003.6,N
1686112235.9,286047003.6,N
1686112255.8,286047004.1,N
1686112275.6,286047005.9,N
1686112295.4,286047004.4,N
1686112315.3,286046999.8,N
1686112335.1,286047001.9,N
1686112355.8,286046999.8,N
1686112375.7,286047004.0,N
1686112395.5,286047003.5,N
1686112415.4,286047004.8,N
1686112435.2,286047005.3,N
1686112455.0,286047007.2,Y
1686112455.9,286047007.2,P
1686112475.8,286047005.3,N
1686112495.6,286047007.5,P
1686112515.5,286047007.9,Y
1686112535.3,286047003.6,P
1686112555.1,286046999.7,N
1686112575.9,286047001.2,N
1686112595.7,286047000.8,N
1686112615.6,286046998.4,N
1686112635.4,286046999.0,N
1686112655.2,286046996.6,N
1686112675.1,286046998.8,N
1686112676.0,286047011.9,Y
1686112695.8,286046998.8,P
1686112715.7,286046999.0,N
1686112735.5,286046998.9,N
1686112755.3,286046998.8,N
1686112775.2,286046998.4,N
1686112795.9,286046998.4,N
1686112815.7,286046999.5,N
1686112835.6,286046997.2,Y
1686112855.4,286046996.4,P
1686112875.3,286046995.7,P
1686112895.1,286046995.5,P
1686112896.0,286046995.5,Y
1686112915.8,286046996.8,P
1686112935.7,286046999.4,P
1686112955.5,286047000.2,N
1686112975.4,286047003.9,N
1686112995.2,286047005.1,N
1686113015.0,286047004.6,N
1686113015.9,286047004.6,N
1686113035.8,286047010.3,Y
1686113055.6,286047010.8,P
1686113075.5,286047010.8,N
1686113095.3,286047009.0,N
1686113115.1,286047008.6,N
1686113135.9,286047010.8,Y
1686113155.7,286047005.5,P
1686113175.5,286047007.9,P
1686113195.4,286047009.7,P
1686113215.2,286047012.2,Y
1686113235.1,286047002.9,P
1686113236.0,286047002.9,N
1686113255.8,286047004.9,N
1686113275.6,286047005.3,N
1686113295.5,286047007.6,Y
1686113315.3,286046999.8,P
1686113335.1,286046998.4,N
1686113355.9,286046998.4,N
1686113375.7,286046998.8,N
1686113395.6,286046996.9,N
1686113415.4,286047000.2,N
1686113435.2,286046998.8,N
1686113455.1,286046994.9,N
1686113456.0,286046994.9,N
1686113475.8,286046994.0,N
1686113495.7,286046991.9,N
1686113515.5,286046996.4,N
1686113535.4,286046999.2,N
1686113555.2,286046996.5,N
1686113575.1,286047001.0,N
1686113576.0,286047001.0,N
1686113595.8,286047001.1,N
1686113615.6,286046998.6,N
1686113635.5,286047001.0,N
1686113655.3,286047000.9,N
1686113675.2,286047002.6,N
1686113695.9,286047003.5,N
1686113715.7,286047002.0,N
1686113735.6,286046999.8,N
1686113755.4,286047002.2,N
1686113775.3,286047001.5,N
1686113795.1,286047004.3,N
1686113796.0,286047004.3,N
1686113815.8,286047000.0,N
1686113835.7,286046996.6,N
1686113855.5,286046999.2,N
1686113875.4,286046998.4,N
1686113895.2,286046994.1,N
1686113915.0,286046993.7,N
1686113915.9,286046993.7,N
1686113935.8,286046995.7,N
1686113955.6,286046995.0,N
1686113975.5,286046993.5,N
1686113995.3,286046990.7,N
