#timestamp,LO_Frequency,Hit,StdDev 
1686139215.5,286047000.0,N
1686139235.3,286047000.4,N
1686139255.1,286047001.2,N
1686139275.9,286046999.3,N
1686139295.7,286046998.1,N
1686139315.6,286046999.2,N
1686139335.4,286046996.5,N
1686139355.2,286046998.3,N
1686139375.1,286047002.3,N
1686139376.0,286047002.3,N
1686139395.8,286046999.8,N
1686139415.7,286047004.2,N
1686139435.5,286047002.2,N
1686139455.3,286047001.5,N
1686139475.2,286047003.3,N
1686139495.0,286047005.1,N
1686139495.9,286047005.1,N
1686139515.8,286047004.9,N
1686139535.6,286047006.3,N
1686139555.4,286047007.4,N
1686139575.3,286047006.5,N
1686139595.1,286047008.5,N
1686139615.8,286047008.0,N
1686139635.7,286047010.7,Y
1686139655.5,286047010.6,P
1686139675.4,286047011.0,N
1686139695.2,286682717.2,P
1686139715.0,286047013.9,N
1686139715.9,286047013.9,N
1686139735.8,286047013.1,N
1686139755.6,286047013.0,N
1686139775.5,286047013.3,N
1686139795.3,286047011.0,N
1686139815.1,286047011.3,N
1686139835.9,286047012.3,N
1686139885.7,286047012.1,E
1686139895.7,286047004.6,N
1686139915.5,286047000.7,P
1686139935.3,286046998.1,N
1686139955.2,286046998.2,N
1686139975.0,286047000.9,N
1686139975.9,286047000.9,N
1686139995.7,286047000.9,N
1686140015.6,286047000.1,N
1686140035.4,286047002.1,N
1686140055.3,286047001.8,N
1686140075.1,286047002.2,N
1686140076.0,286047002.2,N
1686140095.8,286046999.9,N
1686140115.7,286046998.2,N
1686140135.5,286047000.5,N
1686140155.3,286047000.1,N
1686140175.2,286046998.3,N
1686140195.0,286046998.8,N
1686140195.9,286046998.8,N
1686140215.8,286047000.9,N
1686140235.6,286046998.8,N
1686140255.4,286046997.8,N
1686140275.3,286046996.4,N
1686140295.1,286046993.5,Y
1686140315.9,286046993.0,P
1686140335.7,286046994.0,N
1686140355.5,286046993.0,N
1686140375.4,286046992.3,N
1686140395.2,286046993.6,N
1686140415.0,286046998.0,N
1686140415.9,286046998.0,N
1686140435.8,286046997.7,N
1686140455.6,286046997.5,N
1686140475.4,286046998.7,N
1686140495.3,286046998.2,N
1686140515.1,286047002.8,N
1686140535.9,286046998.9,N
1686140555.7,286047001.0,N
1686140575.5,286046998.5,N
1686140595.4,286047002.1,N
1686140615.2,286047002.4,N
1686140635.0,286047000.7,N
1686140635.9,286047000.7,N
1686140655.8,286047002.5,N
1686140675.6,286047002.5,N
1686140695.5,286047001.5,N
1686140715.3,286047003.7,N
1686140735.1,286047001.3,N
1686140755.9,286047005.0,N
1686140775.7,286047004.9,N
1686140795.5,286047008.0,N
1686140815.4,286047006.8,N
1686140835.2,286047006.5,N
1686140855.1,286047008.9,N
1686140856.0,286047008.9,N
1686140875.8,286047009.7,N
1686140895.6,286047010.8,N
1686140915.5,286047010.9,N
1686140935.3,286047014.9,Y
1686140955.2,286047014.1,P
1686140975.9,286047018.7,P
1686140995.7,286047018.4,N
1686141015.6,286047017.9,N
1686141035.4,286047019.4,Y
1686141055.2,286047008.8,P
1686141075.1,286047008.3,N
1686141076.0,286047008.3,P
1686141095.8,286047007.7,N
1686141115.7,286047009.7,Y
1686141135.5,286047002.3,P
1686141155.3,286047000.1,N
1686141175.2,286047002.4,N
1686141195.0,286047004.0,N
1686141195.9,286047004.0,N
1686141215.7,286047005.0,N
1686141235.6,286047006.8,N
1686141255.4,286047008.1,N
1686141275.3,286047010.4,Y
1686141295.6,286047004.0,P
1686141315.4,286046999.9,N
1686141335.3,286046997.0,N
1686141355.1,286046999.6,N
1686141375.9,286046997.8,N
1686141395.6,286046997.6,N
1686141415.4,286046998.7,N
1686141435.3,286047002.1,N
1686141455.1,286047001.7,N
1686141475.9,286047002.6,N
1686141495.7,286047000.6,N
1686141515.5,286047000.1,N
1686141535.4,286047002.1,N
1686141555.2,286047005.9,N
1686141575.0,286047005.4,N
1686141575.9,286047005.4,N
1686141595.8,286047005.1,N
1686141615.6,286047006.2,N
1686141635.5,286047008.1,N
1686141655.3,286047012.3,Y
1686141675.2,286047006.8,P
1686141695.0,286047006.1,N
1686141695.9,286047006.1,P
1686141715.8,286047006.1,Y
1686141735.6,286047003.6,P
1686141755.4,286047005.7,P
1686141775.3,286047007.2,P
1686141795.1,286047006.7,Y
1686141815.8,286046999.7,P
1686141835.7,286047000.6,N
1686141855.5,286047000.9,N
1686141875.4,286047002.6,N
1686141895.2,286047001.8,N
1686141915.0,286047004.4,N
1686141915.9,286047004.4,N
1686141935.8,286047003.7,N
1686141955.6,286047005.6,N
1686141975.4,286047005.5,N
1686141995.3,286047003.1,N
1686142015.1,286047004.9,N
1686142035.9,286047004.6,N
1686142055.7,286047004.6,N
1686142075.5,286047006.8,Y
1686142095.4,286047003.3,P
1686142115.2,286047003.4,P
1686142135.1,286047005.7,P
1686142136.0,286047005.7,Y
1686142155.8,286047002.3,P
1686142175.6,286047003.4,P
1686142195.5,286047004.2,P
1686142215.3,286047002.6,Y
1686142235.2,286046997.3,P
1686142255.9,286046995.9,N
1686142275.7,286046997.6,N
1686142295.6,286046997.6,N
1686142315.4,286046995.9,N
1686142335.2,286046995.8,N
1686142355.1,286046997.9,N
1686142356.0,286046997.9,N
1686142375.8,286046997.0,N
1686142395.7,286047001.2,N
1686142415.5,286047000.1,N
1686142435.3,286047004.2,N
1686142455.2,286047005.8,N
1686142475.9,286047007.1,N
1686142495.7,286047004.6,N
1686142515.6,286047004.5,N
1686142535.4,286047005.1,N
1686142555.2,286047004.5,N
1686142575.1,286047008.5,N
1686142576.0,286047008.5,N
1686142595.8,286047008.0,N
1686142615.7,286047010.6,N
1686142635.5,286047010.5,N
1686142655.3,286047008.9,N
1686142675.2,286047006.6,N
1686142695.0,286047006.9,N
1686142695.9,286047006.9,N
1686142715.7,286047007.4,N
1686142735.6,286047007.3,N
1686142755.4,286047006.9,N
1686142775.3,286047006.2,N
1686142795.1,286047007.7,N
1686142796.0,286047007.7,N
