# file name; noise; peak f.; mag.; duration
20200226000046379_FLZ-R0_snap.fits;11.158;26532.7;9.14501;0
20200226000146453_FLZ-R0_snap.fits;10.5168;26510.7;9.13048;0
20200226000302571_FLZ-R0_met.fits;10.7608;26500.5;24.5302;0.170667
20200226000246528_FLZ-R0_snap.fits;10.7794;26515.1;8.14062;0
20200226000346603_FLZ-R0_snap.fits;10.5542;26496.1;9.76439;0
20200226000446677_FLZ-R0_snap.fits;11.5953;26449.2;10.4226;0
20200226000546752_FLZ-R0_snap.fits;11.9632;26450.7;9.06175;0
20200226000733931_FLZ-R0_met.fits;10.8559;26490.2;28.881;0.170667
20200226000646827_FLZ-R0_snap.fits;9.08863;26529.8;7.69676;0
20200226000746901_FLZ-R0_snap.fits;10.9676;26472.7;9.43432;0
20200226000846976_FLZ-R0_snap.fits;10.1488;26507.8;9.70211;0
20200226000947051_FLZ-R0_snap.fits;11.064;26502;12.0713;0
20200226001047125_FLZ-R0_snap.fits;10.2811;26475.6;12.5697;0
20200226001147200_FLZ-R0_snap.fits;11.4165;26472.7;12.7942;0
20200226001247275_FLZ-R0_snap.fits;11.7728;26506.3;10.2288;0
20200226001404075_FLZ-R0_met.fits;11.5329;26487.3;51.4869;0.341333
20200226001347349_FLZ-R0_snap.fits;9.9566;26475.6;8.89626;0
20200226001447424_FLZ-R0_snap.fits;11.0854;26519.5;9.91642;0
20200226001547499_FLZ-R0_snap.fits;10.4504;26488.8;8.83921;0
20200226001647573_FLZ-R0_snap.fits;12.5681;26484.4;10.4361;0
20200226001747648_FLZ-R0_snap.fits;10.7303;26537.1;9.79831;0
20200226001847723_FLZ-R0_snap.fits;9.87126;26523.9;10.4852;0
20200226001947797_FLZ-R0_snap.fits;11.3348;26537.1;10.9363;0
20200226002047872_FLZ-R0_snap.fits;11.3606;26544.4;10.5645;0
20200226002147947_FLZ-R0_snap.fits;11.2452;26462.4;9.82029;0
20200226002248021_FLZ-R0_snap.fits;12.1959;26493.2;10.2893;0
20200226002348096_FLZ-R0_snap.fits;11.2157;26526.9;10.2762;0
20200226002448171_FLZ-R0_snap.fits;8.5756;26487.3;9.80474;0
20200226002548245_FLZ-R0_snap.fits;9.21258;26522.5;10.6376;0
20200226002644565_FLZ-R0_met.fits;9.66693;26493.2;34.8227;0.682667
20200226002657707_FLZ-R0_met.fits;12.259;26491.7;84.417;0.341333
20200226002648320_FLZ-R0_snap.fits;10.3232;26474.1;10.1499;0
20200226002825259_FLZ-R0_met.fits;11.9345;26506.3;32.249;0.341333
20200226002748395_FLZ-R0_snap.fits;11.9181;26515.1;8.60514;0
20200226002848469_FLZ-R0_snap.fits;10.998;26522.5;12.9527;0
20200226002948544_FLZ-R0_snap.fits;10.9338;26455.1;9.68304;0
20200226003048619_FLZ-R0_snap.fits;10.5158;26458;10.9548;0
20200226003148693_FLZ-R0_snap.fits;9.81996;26484.4;9.82563;0
20200226003248768_FLZ-R0_snap.fits;9.05529;26485.8;7.33197;0
20200226003348843_FLZ-R0_snap.fits;8.75053;26469.7;8.40029;0
20200226003448917_FLZ-R0_snap.fits;9.68449;26521;10.6214;0
20200226003548992_FLZ-R0_snap.fits;10.556;26471.2;9.7356;0
20200226003649067_FLZ-R0_snap.fits;12.2972;26535.6;11.6637;0
20200226003749141_FLZ-R0_snap.fits;11.5522;26502;9.24448;0
20200226003849216_FLZ-R0_snap.fits;10.7412;26512.2;9.44382;0
20200226003949291_FLZ-R0_snap.fits;10.548;26531.2;13.0617;0
20200226004049365_FLZ-R0_snap.fits;11.3491;26453.6;10.8319;0
20200226004221696_FLZ-R0_met.fits;11.3761;26504.9;31.5921;0.170667
20200226004149440_FLZ-R0_snap.fits;12.3988;26455.1;10.2256;0
20200226004249515_FLZ-R0_snap.fits;10.5951;26519.5;10.8264;0
20200226004349589_FLZ-R0_snap.fits;11.8577;26466.8;9.21308;0
20200226004449664_FLZ-R0_snap.fits;10.8881;26516.6;8.13713;0
20200226004549739_FLZ-R0_snap.fits;12.6281;26509.3;8.81485;0
20200226004740331_FLZ-R0_met.fits;10.1277;26500.5;25.1802;0.170667
20200226004649813_FLZ-R0_snap.fits;10.7758;26531.2;9.16724;0
20200226004749888_FLZ-R0_snap.fits;9.00184;26474.1;9.23785;0
20200226004942528_FLZ-R0_met.fits;14.1675;26493.2;162.194;0.853333
20200226004849963_FLZ-R0_snap.fits;11.9545;26504.9;11.6497;0
20200226004950037_FLZ-R0_snap.fits;11.2896;26521;8.93563;0
20200226005050112_FLZ-R0_snap.fits;11.468;26460.9;9.51917;0
20200226005150187_FLZ-R0_snap.fits;10.2864;26526.9;6.10579;0
20200226005253845_FLZ-R0_met.fits;10.4881;26503.4;63.0189;0.853333
20200226005250261_FLZ-R0_snap.fits;10.1452;26455.1;8.43397;0
20200226005350336_FLZ-R0_snap.fits;12.1778;26504.9;8.6207;0
20200226005450411_FLZ-R0_snap.fits;10.1204;26504.9;9.44335;0
20200226005550485_FLZ-R0_snap.fits;10.2951;26513.7;10.6466;0
20200226005650560_FLZ-R0_snap.fits;10.674;26471.2;11.3711;0
20200226005750635_FLZ-R0_snap.fits;10.8302;26493.2;9.83616;0
20200226005850709_FLZ-R0_snap.fits;10.644;26450.7;8.41542;0
20200226005950784_FLZ-R0_snap.fits;11.7589;26465.3;8.8974;0
